"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","2-VETERAN NEWENTRY+MASTER","1073743614","Gara 1","Race","2022-10-23 08:45:00 UTC","2022-10-23 09:00:00 UTC","FINAL","10","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BRIGNOLA ALDO","11","2","27","MX2 MASTER","12","2","9.430","","1:38.121","9.43","10","1371.227","8","132.406","44.862","43.319","16.5","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"GROSSI DANIELE","12","8","110","UNICA VETERAN NEW ENTRY","11","8","6.757","","1:44.878","1:44.878","10","1377.984","9","132.931","44.685","43.106","16.5","0","MILANI","P00741","KAWASAKI","LAZ"
"CAMPITELLI ANTONIO","13","9","182","UNICA VETERAN NEW ENTRY","14","9","13.444","","1:58.322","1:58.322","10","1391.428","2","137.362","43.243","42.69","16.5","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"FRANCUCCI MARIO","14","3","608","MX2 MASTER","29","7","5.778","","2:04.100","35.409","10","1397.206","4","136.239","43.6","42.513","16.5","0","WYSS MOTORSPORT TEAM","G00260","YAMAHA","LAZ"
"TOMELLINI FABIO","15","4","151","MX2 MASTER","16","5","0.266","","2:04.366","35.675","10","1397.472","5","138.088","43.016","42.505","16.5","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","LAZ"
"DI TROCCHIO ONORATO","16","3","357","MX1 MASTER","17","3","1.208","","2:05.574","2:02.494","10","1398.68","10","138.166","42.992","42.469","16.5","0","D.T.O. RACING","U00828","HONDA","LAZ"
"CAPPUCCIO CARLO","17","5","14","MX2 MASTER","15","4","35.369","","2:40.943","1:12.252","10","1434.049","2","136.763","43.433","41.421","16.5","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"VERBENI MASSIMO","18","10","399","UNICA VETERAN NEW ENTRY","20","11","1 Giro","","1 Giro","7.866","9","1280.972","5","140.679","42.224","41.734","14.85","0","WYSS MOTORSPORT TEAM","Q00319","YAMAHA","LAZ"
"CATENA MILKO","19","11","170","UNICA VETERAN NEW ENTRY","22","13","0.532","","1 Giro","8.398","9","1281.504","3","137.563","43.18","41.717","14.85","0","APRILIA","V00242","YAMAHA","LAZ"
"SETARO MASSIMO","20","12","177","UNICA VETERAN NEW ENTRY","23","14","1.729","","1 Giro","10.127","9","1283.233","2","140.718","42.212","41.66","14.85","0","IL TRIDENTE","X00785","HONDA","LAZ"
"PIANA STEFANO","21","6","57","MX2 MASTER","24","6","3.288","","1 Giro","1 Lap","9","1286.521","9","139.671","42.529","41.554","14.85","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"MIONI PAOLO","22","13","88","UNICA VETERAN NEW ENTRY","19","10","6.570","","1 Giro","19.985","9","1293.091","2","140.482","42.283","41.343","14.85","0","GRAFFIGNANO 1989","W02574","HONDA","LAZ"
"ANSELMICCHIO FABRIZIO","23","14","165","UNICA VETERAN NEW ENTRY","25","15","1.263","","1 Giro","21.248","9","1294.354","4","142.952","41.552","41.302","14.85","0","MOTO TUSCIA RACING","T00406","KTM","LAZ"
"COLOZZA MASSIMILIANO","24","15","293","UNICA VETERAN NEW ENTRY","21","12","4.437","","1 Giro","25.685","9","1298.791","2","139.367","42.621","41.161","14.85","0","MILANI","P02615","KTM","LAZ"
"AYROLDI FAUSTO","25","4","888","MX1 MASTER","18","4","3.225","","1 Giro","25.83","9","1302.016","5","141.09","42.101","41.059","14.85","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","LAZ"
"MARINELLI DANIELE","26","5","114","MX1 MASTER","27","6","51.043","","1 Giro","1:16.873","9","1353.059","2","149.455","39.744","39.51","14.85","0","MILANI","X01255","KTM","LAZ"
"SASSO ANGELO RAFFAELE","27","6","26","MX1 MASTER","26","5","2.521","","1 Giro","1:19.394","9","1355.58","4","147.617","40.239","39.437","14.85","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
"PORCIANI ROBERTO","28","7","61","MX1 MASTER","28","7","36.284","","1 Giro","1:55.678","9","1391.864","4","150.622","39.436","38.409","14.85","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"GIROLAMI ROBERTO","29","7","747","MX2 MASTER","7","1","1 Giro","","DNF","2 Laps","8","1153.382","4","132.9","44.695","41.201","13.2","0","CAEREVETUS","Y01431","KTM","LAZ"
"DANNA PAOLO","30","16","181","UNICA VETERAN NEW ENTRY","30","16","2:57.382","","2 Giri","57.658","8","1330.764","3","157.867","37.627","35.709","13.2","0","MASTERBIKE","Y05049","YAMAHA","LAZ"
