"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","6-SUPERCAMPIONE","1073743623","Supercampione","Race","2022-10-23 15:10:00 UTC","2022-10-23 15:22:00 UTC","FINAL","9","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"QUADRINI DAVIDE","12","3","340","MX2 EXPERT - RIDER","31","4","6.949","","1:54.876","1:03.254","9","1137.509","2","124.852","47.576","46.997","14.85","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"DE LUCA ANDREA","13","4","172","125 JUNIOR","27","5","4.324","","1:59.200","1:05.151","9","1141.833","2","124.461","47.726","46.819","14.85","0","MOTO TUSCIA RACING","R03407","KTM","LAZ"
"DE SANTIS GIANMARCO","14","2","3 ","125 SENIOR","20","2","1 Giro","","DNF","1 Lap","8","952.623","6","118.89","49.962","49.883","13.2","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"BATTISTONI GIORDANO","15","5","199","125 JUNIOR","26","4","1:11.520","","1 Giro","1 Lap","8","1024.143","2","123.623","48.049","46.4","13.2","0","MILANI","U02967","KTM","LAZ"
"DI PUCCHIO FRANCESCO","16","4","11","MX2 EXPERT - RIDER","33","6","29.168","","1 Giro","1 Lap","8","1053.311","2","125.159","47.46","45.115","13.2","0","CIANFROCCA","T00269","KTM","LAZ"
"PAOLUCCI SIMONE","17","5","7","MX2 EXPERT - RIDER","32","5","1:06.300","","1 Giro","45.356","8","1119.611","2","125.585","47.299","42.443","13.2","0","LAZIO RACING SEVEN MOTORSPORT","H01111","KTM","LAZ"
"BUCCI MANUELO","18","1","6","MX1 SUPERVETERAN","6","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MX 59","0002269Z","KTM","LAZ"
"UMER MARIO","19","1","343","MX1 MASTER","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"BARBERINI STEFANO","20","2","382","MX1 MASTER","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","S01061","HONDA","LAZ"
"DE SANTIS MARCO","21","1","3","MX2 MASTER","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"CAPPUCCIO CARLO","22","2","14","MX2 MASTER","4","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"DAL BO MARCO","23","2","74","MX1 SUPERVETERAN","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","X00107","KTM","LAZ"
"GARUTI FABIO","24","3","62","MX1 SUPERVETERAN","7","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00334","HUSQVARNA","LAZ"
"PICIUCCHI MARIO","25","1","70","MX2 SUPERVETERAN","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"FIORENTINO GENNARO","26","2","65","MX2 SUPERVETERAN","9","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"SPALLONI ALBERTO","27","3","43","MX2 SUPERVETERAN","10","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI FIANO","V00169","HONDA","LAZ"
"TORTELLA GIANLUCA","28","2","31","MX1 VETERAN","12","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","W00518","YAMAHA","LAZ"
"TOMELLINI ANDREA","29","3","142","MX1 VETERAN","13","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","LAZ"
"SIROTI ALESSIO","30","1","100","MX2 VETERAN","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","0001507Z","KAWASAKI","LAZ"
"ATTENNI MASSIMILIANO","31","2","35","MX2 VETERAN","15","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W01544","HONDA","LAZ"
"ROSI DANIELE","32","3","821","MX2 VETERAN","16","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","N02962","YAMAHA","LAZ"
"DELLE FRATTE MARCO","33","1","54","UNICA VETERAN NEW ENTRY","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","F00486","HONDA","LAZ"
"ROSSI LUCA ANTONIO","34","2","76","UNICA VETERAN NEW ENTRY","18","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AMMOTORA","W00491","KTM","LAZ"
"ONOFRI MATTIA","35","3","916","125 SENIOR","21","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"DELL`OVO LUIGI","36","4","347","125 SENIOR","22","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","I00102","YAMAHA","LAZ"
"RINDI FILIPPO","37","6","111","MX2 EXPERT - RIDER","30","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","U00558","KTM","LAZ"
"PASI MARCO","38","7","215","MX2 EXPERT - RIDER","34","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","U01371","HONDA","LAZ"
