"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","2-VETERAN NEWENTRY+MASTER","1073743615","Libere+Crono","Qualifying","2022-10-23 06:50:00 UTC","2022-10-23 07:00:00 UTC","FINAL","5","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"VERBENI MASSIMO","20","11","399","UNICA VETERAN NEW ENTRY","8","3","0.638","","15.885","1:06.504","4","632.393","4","144.943","40.982","37.572","6.6","0","WYSS MOTORSPORT TEAM","Q00319","YAMAHA","LAZ"
"COLOZZA MASSIMILIANO","21","12","293","UNICA VETERAN NEW ENTRY","5","1","1.311","","17.196","1:20.437","4","646.326","2","146.254","40.614","36.762","6.6","0","MILANI","P02615","KTM","LAZ"
"CATENA MILKO","22","13","170","UNICA VETERAN NEW ENTRY","14","8","0.129","","17.325","2:07.462","4","693.351","4","146.383","40.578","34.268","6.6","0","APRILIA","V00242","YAMAHA","LAZ"
"SETARO MASSIMO","23","14","177","UNICA VETERAN NEW ENTRY","12","6","0.227","","17.552","1:07.685","4","633.574","3","146.61","40.516","37.502","6.6","0","IL TRIDENTE","X00785","HONDA","LAZ"
"PIANA STEFANO","24","6","57","MX2 MASTER","15","4","3.516","","21.068","1:27.641","4","693.865","2","150.126","39.567","34.243","6.6","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"ANSELMICCHIO FABRIZIO","25","15","165","UNICA VETERAN NEW ENTRY","9","4","3.235","","24.303","1:22.839","4","648.728","3","153.361","38.732","36.626","6.6","0","MOTO TUSCIA RACING","T00406","KTM","LAZ"
"SASSO ANGELO RAFFAELE","26","5","26","MX1 MASTER","3","1","0.723","","25.026","0 Laps","4","632.321","1","154.084","38.55","37.576","6.6","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
"MARINELLI DANIELE","27","6","114","MX1 MASTER","7","3","0.870","","25.896","0 Laps","4","671.864","3","154.954","38.334","35.364","6.6","0","MILANI","X01255","KTM","LAZ"
"PORCIANI ROBERTO","28","7","61","MX1 MASTER","18","4","2.791","","28.687","54.994","4","729.133","3","157.745","37.656","32.587","6.6","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"FRANCUCCI MARIO","29","7","608","MX2 MASTER","16","5","2.990","","31.677","2:34.379","4","760.603","3","160.735","36.955","31.238","6.6","0","WYSS MOTORSPORT TEAM","G00260","YAMAHA","LAZ"
"DANNA PAOLO","30","16","181","UNICA VETERAN NEW ENTRY","17","9","3.538","","35.215","3:11.388","4","757.277","1","164.273","36.159","31.376","6.6","0","MASTERBIKE","Y05049","YAMAHA","LAZ"
