"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484426-20210505","Bikes4Life","2021-05-05 07:00:00 UTC","2021-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Středa","1073744949","Trénink 1","Qualifying","2021-05-05 07:00:00 UTC","2021-05-05 11:04:48 UTC","PROVISIONAL","52","https://racehero.io/events/bikes4life/results/1073744949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Jan CHVOJKA","40","25","68","1000","46","","1.699","","18.142","26 Laps","26","20529.36","20","123.24","123.038","19.204","109.512","4","B"
"Lukáš KUBÁSEK","41","15","20","600","31","","0.533","","18.675","3:29.134","22","18554.965","18","123.773","122.508","17.978","92.66399999999999","4","C"
"Radek NEUGEBAUER","42","2","282","NAKED","15","","0.119","","18.794","2:07:18.95","22","20707.098","15","123.892","122.39","16.11","92.66399999999999","5","D"
"Vladislav KOPECKÝ","43","16","28","600","0","","0.218","","19.012","-12 Laps","18","12907.04","10","124.11","122.175","21.146","75.816","3","B"
"Michal È͎EK","44","26","56","1000","26","","0.184","","19.196","30 Laps","22","11988.841","20","124.294","121.995","27.825","92.66399999999999","3","C"
"Pavel BATÌK","45","17","111","600","0","","1.262","","20.458","-6 Laps","12","11959.741","10","125.556","120.768","15.214","50.544","2","C"
"Jan BAREŠ","46","18","314","600","2","2","0.084","","20.542","52:25.948","20","21491.779","19","125.64","120.688","14.111","84.24","6","A"
"Jan NOVÁK","47","27","303","1000","0","","0.319","","20.861","23 Laps","29","20647.274","21","125.959","120.382","21.297","122.148","4","C"
"Josef POHL","48","28","8","1000","0","","0.029","","20.890","43 Laps","9","11567.404","8","125.988","120.354","11.798","37.908","2","C"
"Petr JAMNICKÝ","49","29","46","1000","35","","0.054","","20.944","35 Laps","17","12645.164","10","126.042","120.303","20.385","71.604","3","B"
"Jan KOØÍNEK","50","3","61","NAKED","37","","0.683","","21.627","2:05:13.744","28","20581.892","22","126.725","119.654","20.628","117.93599999999999","4","B"
"Luboš POHL","51","19","199","600","27","","0.263","","21.890","9:04.156","26","18889.987","24","126.988","119.407","20.87","109.512","4","C"
"Petr JIRSÁK","52","20","93","600","30","","0.564","","22.454","8:22.281","22","18848.112","10","127.552","118.879","17.699","92.66399999999999","4","C"
"Patrik HEMERKA","53","21","10","600","0","","0.109","","22.563","38:09.97","25","20635.801","24","127.661","118.777","18.37","105.3","5","A"
"Jiøí SLÁDEK","54","4","4","NAKED","0","","0.113","","22.676","2:00:46.339","26","20314.487","14","127.774","118.672","19.407","109.512","4","C"
"Indy DOKOUPIL","55","22","9","600","0","","0.499","","23.175","23:23.783","17","19749.614","15","128.273","118.21","13.052","71.604","4","A"
"Antonín KESZTHELYI","56","30","22","1000","0","","0.007","","23.182","26 Laps","26","20282.378","19","128.28","118.204","19.438","109.512","4","C"
"Martin NÌMEC","57","31","108","1000","12","3","0.087","","23.269","40 Laps","12","10415.554","9","128.367","118.124","17.47","50.544","4","D"
"Jaroslav ŠULDA","58","1","105","O","28","","0.459","","23.728","0","21","11942.928","12","128.826","117.703","26.662","88.452","3","C"
"Jan SKLENÁØ","59","23","37","600","6","3","0.340","","24.068","38:39.985","23","20665.816","16","129.166","117.393","16.876","96.87599999999999","5","D"
"Pavel TODOROV","60","5","101","NAKED","0","","0.657","","24.725","2:06:20.707","29","20648.855","12","129.823","116.799","21.296","122.148","4","C"
"Václav LÍMAN","61","24","18","600","43","","0.928","","25.653","32:20.209","25","20286.04","21","130.751","115.97","18.687","105.3","4","B"
"Jakub HÁJEK","62","32","3","1000","70","","1.054","","26.707","42 Laps","10","10675.333","8","131.805","115.043","14.204","42.12","3","D"
"Tomáš KÁN","63","25","414","600","14","5","0.501","","27.208","32:24.254","20","20290.085","9","132.306","114.607","14.946","84.24","5","D"
"Josef KUNÁK","64","6","77","NAKED","36","","0.591","","27.799","2:21:21.897","27","21550.045","3","132.897","114.097","18.998","113.72399999999999","4","C"
"Jan ZLÁMAL","65","7","42","NAKED","29","","0.611","","28.410","2:20:46.388","27","21514.536","9","133.508","113.575","19.029","113.72399999999999","5","C"
"Václav SLÍVA","66","33","202","1000","0","","1.884","","30.294","24.872","27","21522.417","20","135.392","111.995","19.022","113.72399999999999","4","C"
"Pavel PANKOV","67","8","100","NAKED","13","6","2.999","","33.293","2:20:53.115","20","21521.263","14","138.391","109.568","14.091","84.24","5","D"
"Kristýna GOMOLOVÁ","68","26","189","600","1","1","0.857","","34.150","32:25.435","24","20291.266","12","139.248","108.893","17.935","101.088","5","D"
"Tomáš RENKA","69","34","444","1000","8","2","1.487","","35.637","36 Laps","16","19434.275","12","140.735","107.743","12.484","67.392","5","D"
"Radek KREJBICH","70","35","777","1000","0","","0.153","","35.790","40 Laps","12","11952.83","8","140.888","107.626","15.223","50.544","2","C"
"Antonín ŠINDELÁØ","71","9","33","NAKED","4","1","0.769","","36.559","3 Laps","13","10483.333","10","141.657","107.042","18.803","54.756","4","D"
"Jiøí FAJGL","72","10","55","NAKED","9","4","1.739","","38.298","2:21:19.983","21","21548.131","13","143.396","105.744","14.777","88.452","6","D"
"Tomáš KOHOUT","73","36","11","1000","15","4","0.763","","39.061","46.142","20","21543.687","7","144.159","105.184","14.077","84.24","5","D"
"Dominika BUCHELT","74","27","90","600","78","","0.072","","39.133","52:33.403","10","21499.234","9","144.231","105.131","7.053","42.12","2","D"
"Martin VACEK","75","11","1","NAKED","24","","3.690","","42.823","2:21:42.917","24","21571.065","18","147.921","102.509","16.871","101.088","4","B"
"Petr KUNT","76","37","29","1000","17","","2.143","","44.966","49.424","16","21546.969","10","150.064","101.045","11.26","67.392","5","D"
"Pavel KRÚPA","77","12","84","NAKED","11","5","0.981","","45.947","2:19:14.084","19","21422.232","13","151.045","100.389","13.449","80.02799999999999","5","D"
"Zuzana HAVLÍNOVÁ","78","13","308","NAKED","5","2","1.466","","47.413","2:19:05.772","15","21413.92","10","152.511","99.424","10.622","63.17999999999999","6","D"
"Jan FILIP","79","14","35","NAKED","7","3","14.098","","1:01.511","2:23:05.734","19","21653.882","4","166.609","91.011","13.305","80.02799999999999","5","D"
"Olga CHMELÍKOVÁ","80","28","92","600","16","6","37.657","","1:39.168","51:15.181","10","21421.012","6","204.266","74.233","7.079","42.12","6","D"
"Martin HÁJEK","81","38","2","1000","0","","","","","52 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D"
"STIFLER","82","39","987","1000","0","","","","","52 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
