"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sprint Trophy West","1073742045","Open Test Session 1","Practice","2020-09-11 16:30:00 UTC","2020-09-11 17:25:24 UTC","PROVISIONAL","31","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Daniel Espinosa","20","3","39","Silver","21","","0.088","","4.937","1:07.094","22","3356.816","9","93.714","85.972","52.803","49.236","6","2020","982 Cayman GT4 CS Comp","Callas Rennsport"
"Richard French","21","4","63","Silver","10","3","0.256","","5.193","8 Laps","18","2449.503","4","93.97","85.738","59.205","40.284","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Alain Stad","22","5","19","Silver","8","2","0.469","","5.662","3 Laps","23","2922.187","9","94.439","85.312","63.414","51.474","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Martin Brauns","23","1","01","ACC","15","","0.076","","5.738","0","24","3279.725","13","94.515","85.244","58.957","53.712","2","Jerry Woods Enterprises Inc "
"Joe Sposato","24","6","28","Platinum (M)","19","","0.040","","5.778","16 Laps","11","1504.343","11","94.555","85.208","58.913","24.618","3","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Paul Stanton","25","9","91","Platinum","2","1","0.263","","6.041","-1 Laps","25","2926.843","19","94.818","84.971","68.818","55.95","3","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Martin Daszkal","26","2","72","GT3 Cup","12","1","0.100","","6.141","1:24.891","24","3344.61","23","94.918","84.882","57.813","53.712","2","2010","997.2 GT3 Cup","TruSpeed AutoSport"
"John Nelson","27","2","16","ACC","28","","2.711","","8.852","8 Laps","16","2579.284","11","97.629","82.525","49.979","35.808","2","Jerry Woods Enterprises Inc "
"Rich Walton","28","3","79","ACC","30","","0.839","","9.691","5 Laps","19","2853.251","18","98.468","81.822","53.651","42.522","1","Jerry Woods Enterprises Inc "
"Paul Camusi","29","6","71","Silver","16","","0.106","","9.797","5 Laps","21","2755.616","20","98.574","81.734","61.399","46.998","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Chris Bellomo","30","10","68","Platinum","34","","1.873","","11.670","22 Laps","2","1477.499","2","100.447","80.209","10.906","4.476","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Chuck Christensen","31","4","54","ACC","31","","1.616","","13.286","1.367","22","3281.092","17","102.063","78.939","54.022","49.236","1","Jerry Woods Enterprises Inc "
"Paul R Bonderson  Jr.","32","7","42","Silver","6","1","0.641","","13.927","10 Laps","16","2135.631","16","102.704","78.447","60.361","35.808","3","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Ross Merrill","33","5","21","ACC","33","","0.624","","14.551","14 Laps","10","3213.882","8","103.328","77.973","25.069","22.38","2","Merrill Racing"
"Eric Fajardo","34","6","53","ACC","0","","7.674","","22.225","20 Laps","4","1256.988","4","111.002","72.582","25.638","8.952","1","Jerry Woods Enterprises Inc "
"Jon Wactor","35","7","6","ACC","35","","0.560","","22.785","15 Laps","9","3194.425","5","111.562","72.218","22.699","20.142","0","Jerry Woods Enterprises Inc "
