"RANDALL JOE","18","2","178","GTC4","12","2","2.249","","1 Lap","1.116","17","1955.086","5","107.602","84.98","79.51","43.18","0","BLACK","07 997.1 CUP","RED","BLUE","FULL","APR"
"JOEL JOHNSON","19","7","70","GTB1","19","4","1.086","","1 Lap","1:18.298","17","1956.172","16","111.691","81.869","79.465","43.18","0","WHITE","12 CAYMAN","RED","BLUE","FULL","NER"
"NICK SHANNY","20","8","725","GTB1","22","6","1.335","","1 Lap","1:19.633","17","1957.507","6","111.646","81.902","79.411","43.18","0","GREEN/BLUE/ORANGE","09 CAYMAN S","RED","BLUE","FULL","NE"
"DAVID HURT","21","5","63","GTC7","8","4","10.693","","1 Lap","20.991","17","1968.2","6","110.501","82.75","78.98","43.18","0","ORANGE","18 991.2 CUP","RED","BLUE","FULL","CHO"
"FRANCIS FLORIDO","22","9","48","GTB1","29","11","1 Lap","","2 Laps","1 Lap","16","1877.129","16","112.646","81.175","77.94","40.64","0","WHITE","12 CAYMAN S","RED","BLUE","FULL","CTV"
"TOM BLOOM","23","10","670","GTB1","33","14","6.297","","2 Laps","5.552","16","1883.426","8","111.031","82.355","77.68","40.64","0","BLUE/ORANGE","10 CAYMAN S","RED","BLUE","FULL","RSP"
"JOHN GILLILAND","24","11","08","GTB1","31","12","9.116","","2 Laps","14.668","16","1892.542","15","113.479","80.579","77.306","40.64","0","BLACK/WHITE","06 CAYMAN S","RED","BLUE","R2","POT"
"LARRY WEXLER","25","12","28","GTB1","32","13","12.177","","2 Laps","26.845","16","1904.719","7","112.559","81.237","76.811","40.64","0","GREEN/GRAY","14 CAYMAN S","RED","BLUE","FULL","FTR"
"RUSSEL MARTORANA","26","13","726","GTB1","24","8","0.714","","2 Laps","27.559","16","1905.433","16","113.489","80.572","76.783","40.64","0","BLACK","12 CAYMAN","RED","BLUE","RC","NER"
"BRAD WEBER","27","2","747","J","30","2","18.922","","2 Laps","1 Lap","16","1924.355","16","112.759","81.093","76.028","40.64","0","GRAY","P 14 CAYMAN S","RED","BLUE","FULL","CHO"
"NICK KARANGELEN","28","3","76","GTC4","18","3","53.470","","2 Laps","23.855","16","1977.825","2","116.825","78.271","73.972","40.64","0","WHITE","08 GT3 CUP","RED","BLUE","P3","GCT"
"KEITH McGOVERN","29","1","464","GT1","5","1","2 Laps","","4 Laps","0","14","1891.282","3","109.278","83.676","67.687","35.56","1","CARBON","02 996 TURBO","RED","BLUE","FULL","NST"
"TRENT YOUNG","30","14","337","GTB1","34","15","2 Laps","","6 Laps","5 Laps","12","1472.562","11","110.998","82.38","74.515","30.48","1","RED","08 CAYMAN S","RED","BLUE","FULL","SFL"
"BRIAN WEATHERED","31","1","69","GT3","21","1","2 Laps","","8 Laps","0","10","1990.21","3","129.025","70.87","45.945","25.4","1","YELLOW/BLACK","74 914-6","RED","BLUE","FULL","CHO"
"TONY CLINTON","32","15","444","GTB1","27","10","1 Lap","","9 Laps","8 Laps","9","1165.83","2","121.663","75.158","70.59","22.86","1","BLUE","10 CAYMAN S","RED","BLUE","FULL","FLC"
"JAMES CLEMENS","33","1","61","GTA2","14","1","6 Laps","","15 Laps","0","3","383.006","2","118.223","77.345","71.623","7.62","1","WHITE","06 GT3 CUP","RED","BLUE","FULL","HV"
"DAVID COUTU","34","2","88","GT3","28","2","2 Laps","","17 Laps","9 Laps","1","172.558","0","0.0","0.0","52.991","2.54","1","BLACK","09 CAYMAN S","RED","BLUE","FULL","CTV"
