"Event ID","Event Name","Started At","Ended At"
"117-1125-2147483651-20190828","LDRL Double Dawg Dare","2019-08-28 16:00:00 UTC","2019-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741829","Wed 7 HR","Race","2019-08-28 17:00:00 UTC","2019-08-29 00:10:37 UTC","FINAL","201","https://racehero.io/events/ldrl-double-dawg-dare-2019/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Croc O Shit Racing","14","4","211","LDRL B","40","11","1 Lap","","20 Laps","9 Laps","181","25053.609","70","112.892","71.367","58.206","405.078","5","Volkswagen","GTI","Volkswagen","GTI"
"Silver Fern Angels #2","15","2","57","LDRL C","25","7","1 Lap","","21 Laps","2 Laps","180","24969.348","50","118.798","67.819","58.08","402.84","5","Mazda","Miata","Mazda","Miata"
"Track Rats Racing","16","5","327","LDRL B","42","12","1 Lap","","22 Laps","11 Laps","179","24970.473","175","110.83","72.695","57.755","400.602","5","BMW","325","BMW","325"
"Schmatz Spatz Racing","17","8","59","LDRL A","9","4","2:17.159","","22 Laps","8.672","179","25107.632","26","108.611","74.18","57.439","400.602","6","Mazda","Miata","Mazda","Miata"
"Ran When Parked Racing","18","3","76","LDRL C","22","5","1 Lap","","23 Laps","4 Laps","178","25035.79","171","117.57","68.528","57.282","398.364","4","Oldsmobile","Omega","Oldsmobile","Omega"
"Bunny Boys #1","19","4","20","LDRL C","1","1","46.531","","23 Laps","4 Laps","178","25082.321","174","114.067","70.632","57.176","398.364","5","Mazda","Miata","Mazda","Miata"
"Jo Mama","20","5","15","LDRL C","24","6","1 Lap","","24 Laps","5 Laps","177","24969.786","133","118.724","67.862","57.111","396.126","6","Mazda","Miata","Mazda","Miata"
"TNT","21","6","641","LDRL B","16","2","12.888","","24 Laps","13 Laps","177","24982.674","28","112.776","71.441","57.082","396.126","6"
"Race 4 Fun","22","7","64","LDRL B","18","4","1 Lap","","25 Laps","14 Laps","176","25033.109","139","110.09","73.184","56.645","393.888","5","MAZDA","MIATA","MAZDA","MIATA"
"Bunny Boys #2","23","6","153","LDRL C","4","2","1 Lap","","26 Laps","17.696","175","25102.596","155","115.323","69.863","56.167","391.65","7","Mazda","Miata","Mazda","Miata"
"Zoom-Zoom... BOOM","24","7","114","LDRL C","11","3","1 Lap","","27 Laps","8 Laps","174","23623.009","169","114.894","70.124","59.344","389.412","5","Mazda","Miata","Mazda","Miata"
"Rooster Juice Racing","25","8","902","LDRL C","50","","2 Laps","","29 Laps","10 Laps","172","25005.633","166","115.255","69.904","55.418","384.936","4","Porsche","944","Porsche","944"
"Silver Bullet Racing","26","9","214","LDRL C","27","8","2 Laps","","31 Laps","12 Laps","170","25001.353","153","113.687","70.868","54.783","380.46","7","Mazda","Miata","Mazda","Miata"
"import auto repair","27","10","78","LDRL C","43","14","3 Laps","","34 Laps","15 Laps","167","25061.105","68","120.917","66.631","53.688","373.746","7","datsun","b210","datsun","b210"
"Chase-ing Cancer","28","11","21","LDRL C","41","13","1 Lap","","35 Laps","16 Laps","166","24143.969","76","117.299","68.686","55.394","239.466","6","BMW","e36","BMW","e36"
"Flaming A-Holes","29","8","18","LDRL B","17","3","2 Laps","","37 Laps","26 Laps","164","24998.198","147","112.26","71.769","52.856","367.032","5","BMW","328i","BMW","328i"
"Vice Racing","30","12","53","LDRL C","45","15","1:08.870","","37 Laps","18 Laps","164","25067.068","45","116.134","69.375","52.711","367.032","5","Mazda","RX7","Mazda","RX7"
"Dark Horse Racing","31","9","29","LDRL A","20","9","13.452","","37 Laps","37 Laps","164","25080.52","28","109.581","73.524","52.683","367.032","5","Ford","Mustang","Ford","Mustang"
"Crushed Grapes","32","3","101","LDRL SD","31","4","13 Laps","","50 Laps","50 Laps","151","21138.901","33","114.756","70.208","57.552","337.938","4","bmw","323","bmw","323"
"B-Team Just Plain Stupid","33","13","74","LDRL C","39","12","11 Laps","","61 Laps","15.212","140","25100.112","28","110.906","72.645","44.938","313.32","4","Lotus","Elite","Lotus","Elite"
"Ruined by Coercion","34","14","42","LDRL C","30","9","1 Lap","","62 Laps","43 Laps","139","19952.286","42","117.68","68.464","56.129","311.082","3","BMW","E30","BMW","E30"
"Dirty Little Freaks Racing","35","15","192","LDRL C","38","11","10 Laps","","72 Laps","53 Laps","129","23629.853","111","125.736","64.077","43.984","288.702","11","Volvo","Wagon","Volvo","Wagon"
"Pilot of Junk Racing","36","9","831","LDRL B","23","5","24:32.040","","72 Laps","44.543","129","25101.893","9","115.837","69.553","41.404","288.702","10","Ford","Mustang","Ford","Mustang"
"Kraptonite","37","10","280","LDRL B","29","8","13 Laps","","85 Laps","74 Laps","116","16254.335","66","110.449","72.946","57.498","259.608","3","Ford","Mustang","Ford","Mustang"
"Blueline Racers Group","38","10","222","LDRL A","13","7","4 Laps","","89 Laps","89 Laps","112","14457.066","17","106.709","75.503","62.417","250.656","3","BMW","330I","BMW","330I"
"PCR My Fairlady Mopar","39","11","147","LDRL B","37","10","7 Laps","","96 Laps","85 Laps","105","24649.984","21","109.201","73.78","34.319","234.99","4","Nissan","300zx","Nissan","300zx"
"Petrol Heads","40","11","203","LDRL A","6","2","3 Laps","","99 Laps","99 Laps","102","25080.698","16","109.581","73.524","32.766","228.276","5"
"Logjammin","41","12","129","LDRL B","28","7","6 Laps","","105 Laps","94 Laps","96","23709.881","91","109.791","73.383","32.622","214.848","8","BMW","325i","BMW","325i"
"DoItOrNoBalls Racing","42","13","558","LDRL B","49","","3 Laps","","108 Laps","54.442","93","25111.792","82","109.912","73.302","29.838","208.134","7","BMW","525i","BMW","525i"
"Team Axe #2","43","12","777","LDRL A","34","12","11 Laps","","119 Laps","119 Laps","82","11388.973","70","109.036","73.891","58.009","183.516","3","BMW","325i","BMW","325i"
"MIsfits Motorsports","44","14","81","LDRL B","44","13","1 Lap","","120 Laps","109 Laps","81","17021.567","58","113.246","71.144","38.34","181.278","6","Lexus","IS300","Lexus","IS300"
"Haag Performance","45","16","555","LDRL C","36","10","11 Laps","","131 Laps","112 Laps","70","13403.056","12","109.992","73.249","42.078","156.66","4","Mazda","RX8","Mazda","RX8"
"Lucky Fuss Racing","46","13","37","LDRL A","19","8","19 Laps","","150 Laps","150 Laps","51","22876.334","6","110.395","72.982","17.962","114.138","6","BMW","e36","BMW","e36"
"MIsfits Motorsports","47","15","183","LDRL B","33","9","4 Laps","","154 Laps","143 Laps","47","21601.388","16","110.521","72.898","17.53","105.18599999999999","4","Chev","Monza Spyder","Chev","Monza Spyder"
"SLO Dogs","48","4","944","LDRL SD","2","1","4 Laps","","158 Laps","158 Laps","43","5563.666","4","104.751","76.914","62.269","96.234","0","Porsche","944S2","Porsche","944S2"
"Faster Farms Racing","49","17","43","LDRL C","53","","5:25:34.386","","158 Laps","13.152","43","25098.052","36","124.512","64.707","13.804","96.234","6","Plymouth","Belvedere II","Plymouth","Belvedere II"
"Abergel Motorsports","50","18","201","LDRL C","47","17","1 Lap","","159 Laps","140 Laps","42","5667.17","9","119.189","67.597","59.71","93.996","1","Mazda","Miata","Mazda","Miata"
"Doorslammers","51","14","97","LDRL A","51","","32 Laps","","191 Laps","191 Laps","10","8035.666","5","106.458","75.681","10.026","22.38","1","Mazda","Miata","Mazda","Miata"
"Pist 'n' Broke","52","19","86","LDRL C","46","16","1 Lap","","192 Laps","173 Laps","9","1633.757","8","119.452","67.448","44.383","20.142","1","mazda","miata","mazda","miata"
"Navitas Fuel Authority","53","16","967","LDRL B","52","","2 Laps","","194 Laps","183 Laps","7","9748.571","5","113.697","70.862","5.785","15.666","1","BMW","2002","BMW","2002"
"Cannonball Bandits Deux","54","20","554","LDRL C","0","","","","","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","525","BMW","525"
