"Event ID","Event Name","Started At","Ended At"
"2147483845-20150709","Fun Cup","2015-07-09 07:00:00 UTC","2015-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","9.7.2015","1073742262","Race D","Race","2015-07-09 14:30:00 UTC","2015-07-09 14:49:28 UTC","FINAL","6","https://racehero.io/events/fun-cup/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ivan JAREMBAK","11","7","172","D","16","8","","","1:00.586","1:00.586","6","1027.111","6","167.016","127.648","124.539","35.532","0"
"Vitezslav KISA","12","8","98","D","2","1","","","1:02.395","1:02.395","6","1028.92","6","164.714","129.432","124.32","35.532","0","1000"
"Ondrej SCHWARZ","13","5","82","C","11","6","","","1:04.292","47.129","6","1030.817","5","167.751","127.088","124.091","35.532","0","600"
"Dusan KUBICA","14","6","94","C","5","3","","","1:06.733","49.57","6","1033.258","5","166.099","128.352","123.798","35.532","0","1000"
"Artur MROZEK","15","7","123","C","31","11","","","1:07.193","50.03","6","1033.718","6","166.435","128.093","123.743","35.532","0","1000"
"Rastislav MILO","16","9","45","D","15","7","","","1:13.390","1:13.39","6","1039.915","6","169.144","126.042","123.005","35.532","0","600"
"Maros SMUGALA","17","10","22","D","18","9","","","1:15.211","1:15.211","6","1041.736","6","170.792","124.826","122.79","35.532","0","600"
"Zaneta MROZKOVA","18","11","71","D","22","13","","","1:25.418","1:25.418","6","1051.943","6","169.238","125.972","121.599","35.532","0","1000"
"Patrik STACHURA","19","8","32","C","13","7","","","1:26.891","1:09.728","6","1053.416","6","171.741","124.136","121.429","35.532","0","600"
"David MURA","20","12","2","D","8","4","","","1:30.092","1:30.092","6","1056.617","6","170.632","124.943","121.061","35.532","0"
"Daniel SURINA","21","13","180","D","20","11","","","1:32.591","1:32.591","6","1059.116","6","170.13","125.311","120.775","35.532","0","A2"
"Tomas ROJEK","22","14","42","D","26","16","","","1:36.557","1:36.557","6","1063.082","6","170.493","125.044","120.325","35.532","0","1000"
"Marek SOVKA","23","15","11","D","23","14","","","1:37.624","1:37.624","6","1064.149","6","171.362","124.41","120.204","35.532","0"
"Ladislav LORINC","24","9","179","C","7","4","","","1:40.670","1:23.507","6","1067.195","3","175.049","121.79","119.861","35.532","0","600"
"Wojciech SZCZUREK","25","10","139","C","14","8","","","1:45.406","1:28.243","6","1071.931","5","171.593","124.243","119.332","35.532","0","1000"
"Lukas CERVINKA","26","16","162","D","30","20","","","1:54.751","1:54.751","6","1081.276","5","175.306","121.611","118.3","35.532","0","600"
"Roman DANIHEL","27","17","142","D","29","19","","","1:56.455","1:56.455","6","1082.98","6","175.853","121.233","118.114","35.532","0","600"
"Maciej SZPYT","28","18","135","D","25","15","","","1:57.160","1:57.16","6","1083.685","6","171.168","124.551","118.037","35.532","0","600"
"Tomasz CHMIELOWIEC","29","19","178","D","34","23","","","1:57.277","1:57.277","6","1083.802","6","176.034","121.108","118.025","35.532","0","600"
"Szczepan ZBIJOWSKI","30","20","105","D","36","25","","","2:13.125","2:13.125","6","1099.65","6","172.633","123.494","116.324","35.532","0"
"Milan BARTOS","31","21","46","D","35","24","","","2:39.944","2:39.944","6","1126.469","3","181.255","117.62","113.554","35.532","0","1000"
"Ladislav JANUSCAK","32","22","66","D","42","31","","","2:50.169","2:50.169","6","1136.694","4","180.829","117.897","112.533","35.532","0","600"
"Pawel CHMIELOWIEC","33","23","80","D","28","18","","","1 Lap","1 Lap","5","908.665","5","178.295","119.573","117.311","29.61","0","600"
"Jolanta KUBIELA","34","24","132","D","37","26","","","1 Lap","1 Lap","5","958.312","5","186.849","114.099","111.233","29.61","0","600"
"Martin PRACHNAR","35","25","131","D","32","21","","","1 Lap","2.514","5","969.039","4","185.431","114.971","110.002","29.61","0","1000"
"Mateusz JORDAN","36","26","184","D","40","29","","","1 Lap","6.36","5","972.885","3","184.779","115.377","109.567","29.61","0","600"
"Lukas KOVACSIK","37","27","176","D","41","30","","","1 Lap","23.013","5","989.538","4","192.822","110.564","107.723","29.61","0","600"
"Peter DARU","38","28","140","D","27","17","","","1 Lap","33.221","5","999.746","4","179.312","118.894","106.623","29.61","0","600"
"Lucie STRAKOSOVA","39","29","191","D","43","32","","","1 Lap","33.932","5","1000.457","2","190.552","111.881","106.547","29.61","0","600"
"Sylwester NEDZKA","40","30","166","D","45","34","","","1 Lap","55.675","5","1022.2","3","198.242","107.541","104.281","29.61","0","600"
"Daniel DURANA","41","11","186","C","10","5","","","4 Laps","4 Laps","2","374.928","2","199.21","107.019","113.724","11.844","0","1000"
"Radomir FRKOUS","42","12","194","C","24","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Miroslav BIES","43","31","117","D","33","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Sylwia SULKOWSKA","44","32","130","D","38","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Vrato KROSLAK","45","33","134","D","39","28","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kamil PRZEWOZNIK","46","34","106","D","44","33","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
