"Marcel ISTOK","28","26","151","A2","5","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario MUDRY","29","27","53","A2","9","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tomas CVEJN","30","28","5","A2","14","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Janez PECJAK","31","3","30","A","15","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dariusz JANAS","32","29","129","A2","17","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karol JANOV","33","30","110","A2","23","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard CAJKOVIC","34","31","27","A2","25","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grzegorz SKRZYPEK","35","32","91","A2","34","31","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rene SVAB","36","33","99","A2","35","32","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michal MADEJA","37","34","44","A2","36","33","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominik ZACHAR","38","35","95","A2","38","35","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000","C"
"Roman JURIK","39","36","165","A2","39","36","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000","C"
