"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","TT","536871659","Sunday Grid Session 2","Qualifying Grid","2019-10-20 16:24:06 UTC","2019-10-20 16:24:06 UTC","PROVISIONAL","5","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/536871659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Rob Jones","11","1","181","TT3","11","1","","","","0","5","657.729","5","119.846","0.0","0.0","0.0","0","BMW M3","183301","White","2013"
"Sean Neel","12","5","46","TTU","12","5","","","","2:21.932","2","998.798","2","120.106","0.0","0.0","0.0","0","porsche 911","180132","black","1981"
"Sean Chapman","13","2","137","TT4","13","2","","","","7:33.082","2","955.452","5","120.667","0.0","0.0","0.0","0","Subaru WRX","189043","Grey","2015"
"Gian Bowles","14","2","47","TT3","14","2","","","","27.177","2","684.906","5","120.845","0.0","0.0","0.0","0","Ford Mustang","129217","Gray","2005"
"Team DG-Spec Toyota 18","15","6","18","TTU","15","6","","","","0 Laps","3","764.353","2","121.62","0.0","0.0","0.0","0","Toyota Supra","2S1566","Black","2020"
"Benoit Pecqueur","16","7","80","TTU","16","7","","","","-1 Laps","4","511.662","2","121.736","0.0","0.0","0.0","0","acura tsx","109109","white/blue","2004","AEM Bisimoto"
"Team Greenbaum","17","1","77","TT5","17","1","","","","0","5","674.577","5","122.321","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"Sam Imai","18","2","51","TT5","18","2","","","","6:23.529","5","1058.106","5","123.252","0.0","0.0","0.0","0","Honda Civic","175028","Blue","2009"
"Pat Garrett","19","3","163","TT5","19","3","","","","4:18.281","5","932.858","5","123.479","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Roman Vaisman","20","1","26","TT6","20","1","","","","0","3","434.408","5","123.827","0.0","0.0","0.0","0","Saturn SC2","134575","Black","1996"
"Fulton Haight","21","4","7","TT5","21","4","","","","4:25.879","4","940.456","5","125.079","0.0","0.0","0.0","0","BMW M3","113708","SILVER","1998"
"Ken Shearen","22","3","211","TT4","22","3","","","","9:59.016","4","1101.386","5","126.109","0.0","0.0","0.0","0","BMW M3","134768","Silver","2003"
"Cesar Cardoza","23","2","511","TT2","23","2","","","","8.288","4","1128.666","5","126.642","0.0","0.0","0.0","0"
"TC McNett","24","8","33","TTU","24","8","","","","2:14.086","2","990.952","5","128.652","0.0","0.0","0.0","0","FFR Spec Cobra","119094","Yellow","1965"
"Jaime Garcia","25","5","555","TT5","25","5","","","","4:39.761","5","954.338","1","129.08","0.0","0.0","0.0","0","honda civic","133417","silver","2009"
"Eddie Hillard","26","4","33","TT4","26","4","","","","1:00.302","1","562.672","3","129.303","0.0","0.0","0.0","0","BMW E36 M3","155970","Bright Red","1995"
"Nathan Edmonds","27","6","73","TT5","27","6","","","","7:45.065","1","1139.642","5","129.895","0.0","0.0","0.0","0","Mazda RX-8","132344","Black","2004"
"Jim Kensey","28","1","134","HPDE4","28","1","","","","0","1","1154.339","5","130.352","0.0","0.0","0.0","0"
"Joel Selman","29","7","55","TT5","29","7","","","","8:09.541","5","1164.118","5","131.277","0.0","0.0","0.0","0","bmw z4 rdst.","115036","yellow","2005"
"Jerry Baxter","30","3","612","TT2","30","3","","","","43.213","1","1163.591","5","132.118","0.0","0.0","0.0","0","Pontiac Firebird","164065","Silver","1975","MOTORGOSPEL"
"Team Ono","31","5","17","TT4","31","5","","","","1:48.512","5","610.882","5","132.335","0.0","0.0","0.0","0","BMW M3","143473","Black","1998","victoria exports Inc / Need::speed/ Flat out racing RC"
"Debby Sharp","32","2","95","TT6","32","2","","","","12:02.084","4","1156.492","5","132.657","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Michael Barba","33","6","180","TT4","33","6","","","","8:32.197","4","1014.567","5","132.842","0.0","0.0","0.0","0"
"Pramesh Ruparelia","34","8","18","TT5","34","8","","","","8:08.115","4","1162.692","5","132.905","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Larry Noble","35","4","28","TT1","35","4","","","","13.412","2","876.142","3","135.826","0.0","0.0","0.0","0","BMW 330 CI","176436","White/Black","2001"
"Aaron Schwartzbart","36","9","316","TTU","36","9","","","","2 Laps","1","473.889","4","162.944","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
