"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group C (SE30, 944, HC), ","1073744331","Race","Race","2019-10-20 22:20:00 UTC","2019-10-20 22:49:06 UTC","FINAL","13","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Andrew Clark","16","5","13","Spec E30","17","1","2.790","","1:33.254","22.572","13","1706.063","3","123.332","87.569","82.295","39.0","0","BMW 325i","123380","Black/Grey","1989"
"Michael Mihld","17","6","5","Spec E30","24","8","2.600","","1:35.854","25.172","13","1708.663","4","124.385","86.827","82.17","39.0","0","BMW 325is","161558","Yellow","1991"
"Steven Stepanian","18","7","28","Spec E30","19","3","0.857","","1:36.711","26.029","13","1709.52","7","124.449","86.783","82.128","39.0","0","BMW 325is","126261","White","1987"
"Sean Aron","19","8","33","Spec E30","27","11","1.587","","1:38.298","27.616","13","1711.107","7","124.265","86.911","82.052","39.0","0","BMW 325is","146096","white / green","1989"
"Jerry DeLira","20","6","45","944 Spec","12","5","9.652","","1:47.950","1:15.372","13","1720.759","5","126.305","85.507","81.592","39.0","0","Porsche 944","169508","White","1984"
"Ty Gi","21","7","79","944 Spec","16","9","13.842","","2:01.792","1:29.214","13","1734.601","8","127.092","84.978","80.941","39.0","0","Porsche 944 Spec","187829","White","1986"
"Ben Winter","22","9","42","Spec E30","22","6","0.846","","2:02.638","51.956","13","1735.447","7","124.016","87.086","80.901","39.0","0","BMW 325is","117717","Red/Black","1987"
"Hasan Hamade","23","10","777","Spec E30","28","12","0.924","","2:03.562","52.88","13","1736.371","13","124.939","86.442","80.858","39.0","0","BMW E30","187138","Blue","1987","TK Automotive/ KTMotoring/ A+ Auto"
"John Artz","24","11","142","Spec E30","26","10","1 Lap","","1 Lap","1 Lap","12","1668.594","12","130.877","82.52","77.67","36.0","0","BMW Spec E30","176865","Burgundy","1986"
"Jacques Rimokh","25","12","32","Spec E30","29","13","34.364","","1 Lap","19.467","12","1702.958","12","133.667","80.798","76.103","36.0","0","BMW 325IS","189349","Grey","1989"
"Diane Stucker","26","13","77","Spec E30","30","14","11.027","","1 Lap","30.494","12","1713.985","12","133.557","80.864","75.613","36.0","0","BMW 325is","Silver","1987"
"Team TSB Racing","27","8","42","944 Spec","15","8","2 Laps","","3 Laps","3 Laps","10","1348.939","8","127.469","84.726","80.063","30.0","0","Porsche 944","2S463","Green","1984"
"J.P. Cadoux","28","14","63","Spec E30","23","7","6 Laps","","9 Laps","9 Laps","4","577.847","4","124.415","86.806","74.76","12.0","0","BMW 325","157394","ORANGE","1990"
"Clay Schoen","29","9","245","944 Spec","14","7","2 Laps","","11 Laps","11 Laps","2","306.104","2","127.886","84.45","70.564","6.0","0","Porsche 944","169410","Blue","1986"
"Gus Heredia","30","7","17","Honda Chal 4","7","7","1 Lap","","12 Laps","12 Laps","1","133.288","1","129.245","83.562","81.028","3.0","0","Acura Integra","110609","White","1994"
