"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group C (SE30, 944, HC), ","1073744329","Warmup","Practice","2019-10-20 15:40:00 UTC","2019-10-20 15:58:59 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Forenz Arabian","14","8","42","Spec E30","6","3","0.427","","49.102","1:53.88","7","1043.222","2","125.167","86.285","72.468","21.0","0","BMW SE30","182307","white","1987"
"Isabella Busalacchi","15","2","747","944 Spec","9","3","0.310","","49.412","0 Laps","7","1053.755","4","125.477","86.072","71.743","21.0","0","Porsche 944","195379","White","1984"
"Team Ed Sukchai","16","9","66","Spec E30","22","9","0.084","","49.496","32.454","6","961.796","3","125.561","86.014","67.374","18.0","0","BMW Spec E30","2S1008","Red","1989"
"Sean Aron","17","10","33","Spec E30","20","8","0.474","","49.970","2 Laps","4","700.764","3","126.035","85.69","61.647","12.0","0","BMW 325is","146096","white / green","1989"
"Charles Sharp","18","3","95","944 Spec","2","1","0.029","","49.999","2 Laps","5","783.616","3","126.064","85.671","68.911","15.0","0","Porsche 944","170087","Red","1988"
"Ronald Dale","19","4","130","944 Spec","17","6","0.442","","50.441","0 Laps","7","1093.896","4","126.506","85.371","69.111","21.0","0","Porsche  944","109754","black","1986"
"Everett DeLano","20","5","02","944 Spec","4","2","0.758","","51.199","0 Laps","7","1046.297","7","127.264","84.863","72.255","21.0","0","Porsche 924S","133945","red","1988"
"Greg Karr","21","6","26","Honda Chal 4","5","1","0.146","","51.345","1 Lap","3","535.047","2","127.41","84.766","60.555","9.0","0","Honda Civic","115722","Red","1995"
"Jerry DeLira","22","6","45","944 Spec","10","4","0.346","","51.691","3.453","7","1097.839","3","127.756","84.536","68.863","21.0","0","Porsche 944","169508","White","1984"
"Ty Gi","23","7","79","944 Spec","11","5","1.231","","52.922","2.375","7","1096.761","4","128.987","83.729","68.93","21.0","0","Porsche 944 Spec","187829","White","1986"
"Clay Schoen","24","8","245","944 Spec","21","7","3.188","","56.110","1 Lap","6","994.47","5","132.175","81.71","65.16","18.0","0","Porsche 944","169410","Blue","1986"
"John Artz","25","11","142","Spec E30","7","4","0.032","","56.142","2:59.415","7","1108.757","6","132.207","81.69","68.184","21.0","0","BMW Spec E30","176865","Burgundy","1986"
"Diane Stucker","26","12","77","Spec E30","26","","10.588","","1:06.730","11.063","1","940.405","1","142.795","75.633","11.484","3.0","0","BMW 325is","Silver","1987"
"J.P. Cadoux","27","13","63","Spec E30","0","","","","","6 Laps","0","186.339","0","0.0","0.0","0.0","0.0","0","BMW 325","157394","ORANGE","1990"
"Team TSB Racing","28","9","42","944 Spec","0","","","","","7 Laps","0","343.129","0","0.0","0.0","0.0","0.0","1","Porsche 944","2S463","Green","1984"
