"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group C (SE30, 944, HC), ","1073744327","Qualifying","Qualifying","2019-10-19 18:10:00 UTC","2019-10-19 18:27:37 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Mickey Miller","11","5","88","Spec E30","31","13","0.061","","2.285","8:32.14","6","992.547","3","125.219","86.249","65.287","18.0","0","BMW E30","115731","White","1989"
"Greg Karr","12","6","26","Honda Chal 4","2","2","0.081","","2.366","1:33.234","4","645.921","1","125.3","86.193","66.881","12.0","0","Honda Civic","115722","Red","1995"
"Steven Stepanian","13","6","28","Spec E30","29","11","0.039","","2.405","4:28.891","4","749.298","2","125.339","86.166","57.654","12.0","0","BMW 325is","126261","White","1987"
"Team Ed Sukchai","14","7","66","Spec E30","30","12","0.294","","2.699","4:23.065","4","743.472","3","125.633","85.965","58.106","12.0","0","BMW Spec E30","2S1008","Red","1989"
"Isabella Busalacchi","15","2","747","944 Spec","10","2","0.011","","2.710","6:03.424","6","932.142","4","125.644","85.957","69.517","18.0","0","Porsche 944","195379","White","1984"
"Charles Buzzetti","16","3","986","944 Spec","33","","0.375","","3.085","1:02.468","1","631.186","1","126.019","85.701","17.111","3.0","0","Porsche 924s","109192","Black/blue","1987"
"Ryan Flaherty","17","7","28","Honda Chal 4","3","3","0.055","","3.140","1:45.405","4","658.092","4","126.074","85.664","65.644","12.0","0","Acura Integra","100066","White","1996"
"Jerry DeLira","18","4","45","944 Spec","11","3","0.174","","3.314","1:46.901","4","675.619","3","126.248","85.546","63.941","12.0","0","Porsche 944","169508","White","1984"
"Everett DeLano","19","5","02","944 Spec","9","1","0.007","","3.321","5:56.1","6","924.818","4","126.255","85.541","70.068","18.0","0","Porsche 924S","133945","red","1988"
"Marcel DeKerpel","20","8","371","Honda Chal 4","32","10","0.031","","3.352","7:47.112","6","1019.799","2","126.286","85.52","63.542","18.0","0","honda civic","131665","silver and black","1996"
"Ben Winter","21","8","42","Spec E30","7","4","0.532","","3.884","3:06.913","4","667.32","4","126.818","85.161","64.737","12.0","0","BMW 325is","117717","Red/Black","1987"
"Charles Sharp","22","6","95","944 Spec","26","9","0.404","","4.288","6:56.262","6","984.98","6","127.222","84.891","65.788","18.0","0","Porsche 944","170087","Red","1988"
"Ronald Dale","23","7","130","944 Spec","19","5","0.654","","4.942","2:08.563","4","697.281","4","127.876","84.457","61.955","12.0","0","Porsche  944","109754","black","1986"
"Gus Heredia","24","9","17","Honda Chal 4","20","8","0.111","","5.053","6:55.969","6","968.656","6","127.987","84.384","66.897","18.0","0","Acura Integra","110609","White","1994"
"Clay Schoen","25","8","245","944 Spec","14","4","0.605","","5.658","7:00.231","6","988.949","4","128.592","83.987","65.524","18.0","0","Porsche 944","169410","Blue","1986"
"Team Black Swan Search","26","9","2","Spec E30","4","1","1.064","","6.722","7:38.067","6","938.474","4","129.656","83.297","69.048","18.0","0","BMW  Spec e30","2S1420","Blue/ white","1988"
"Sean Aron","27","10","33","Spec E30","17","7","1.728","","8.450","1 Lap","1","306.381","1","131.384","82.202","35.25","3.0","0","BMW 325is","146096","white / green","1989"
"Team CHill by Strom Motorsports","28","11","22","Spec E30","21","8","0.416","","8.866","8:19.659","6","980.066","5","131.8","81.942","66.118","18.0","0","BMW 325i","2S1567","Green","1989"
"Ty Gi","29","9","79","944 Spec","22","6","0.203","","9.069","7:00.642","6","989.36","4","132.003","81.816","65.497","18.0","0","Porsche 944 Spec","187829","White","1986"
"Team TSB Racing","30","10","42","944 Spec","25","8","0.615","","9.684","2:45.847","4","734.565","3","132.618","81.437","58.81","12.0","0","Porsche 944","2S463","Green","1984"
"John Artz","31","12","142","Spec E30","6","3","1.913","","11.597","5:58.355","5","838.762","3","134.531","80.279","64.381","15.0","0","BMW Spec E30","176865","Burgundy","1986"
"Paul Carr-Rollitt","32","10","42","Honda Chal 4","24","9","0.513","","12.110","55.451","3","608.138","3","135.044","79.974","53.277","9.0","0","Acura Integra","177750","White","1997"
"Jacques Rimokh","33","13","32","Spec E30","13","6","5.902","","18.012","9:01.421","6","1021.828","4","140.946","76.625","63.416","18.0","0","BMW 325IS","189349","Grey","1989"
