"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484117-20230305","RACERS TRACKDAY DOMINGO","2023-03-05 10:56:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","CARROS","1073744252","TRENO MANHA","Practice","2023-03-05 11:09:00 UTC","2023-03-05 15:05:42 UTC","FINAL","56","https://racehero.io/events/racers-trackday-domingo/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"DANIEL BEHNKE","30","16","111","GT","0","","0.173","","13.214","12 Laps","3","9381.739","3","85.099","129.365","3.52","9.174","0","RS6"
"LILI","31","17","68","GT","36","","0.141","","13.355","-21 Laps","36","9557.579","28","85.24","129.151","41.466","110.088","0","SANDERO RS"
"GUILHERME SARAN","32","2","43","ORIGINAL ASP","43","","1.722","","15.077","1.357","18","10296.901","7","86.962","126.593","19.244","55.044","0","SANDERO RS"
"FABIO SILVEIRA","33","2","50","","3","1","0.488","","15.565","-16 Laps","28","9526.869","17","87.45","125.887","32.355","85.624","0","CORSA "
"GIOVANE","34","1","509","TRUCK","0","","1.002","","16.567","0","10","11715.869","5","88.452","124.461","9.396","30.58","0","SCANIA"
"EDUARDO HERRERA","35","3","87","Turismo","44","","0.062","","16.629","7:12","17","10549.382","17","88.514","124.374","17.74","51.986","0","SUBARU IMPREZA"
"ROBERTO ROMERO","36","4","28","Turismo","45","","0.350","","16.979","20 Laps","11","9630.616","9","88.864","123.884","12.574","33.638","0","SUBARU"
"CARLOS LIMA","37","18","17","GT","0","","2.051","","19.030","1 Lap","14","7670.671","13","90.915","121.089","20.093","42.812","0","GOL G1"
"ANDREIA LARA","38","19","70","GT","0","","0.233","","19.263","-17 Laps","32","8832.736","32","91.148","120.779","39.884","97.856","0","CLIO"
"DALTON BERNADELLI","39","8","63","Competicao","0","","0.153","","19.416","31:06.169","12","8126.631","8","91.301","120.577","16.256","36.696","0","GOL G2"
"LEONARDO","40","20","132","GT","32","","0.065","","19.481","11:56.664","16","10515.529","15","91.366","120.491","16.751","48.928","0","AUDI A3"
"LUCAS PACZKOWSKI","41","3","131","ORIGINAL ASP","0","","0.150","","19.631","31 Laps","17","8479.561","16","91.516","120.294","22.071","51.986","0","COLT"
"JAMES GALVAO","42","5","174","Turismo","0","","0.346","","19.977","7:34.547","56","10571.929","41","91.862","119.841","58.314","171.248","0","VOLVO C30 T5"
"DY MIOTTO","43","4","222","ORIGINAL ASP","0","","0.316","","20.293","25 Laps","23","9526.675","22","92.178","119.43","26.578","70.334","0","CELTA"
"JOAO BORTOLINI","44","5","130","ORIGINAL ASP","0","","0.909","","21.202","4:21.548","31","10557.092","28","93.087","118.264","32.326","94.798","0","SEAT IBIZA"
"JOSE SCHUETER","45","6","49","ORIGINAL ASP","0","","0.391","","21.593","26 Laps","22","8393.151","15","93.478","117.769","28.856","67.276","0","SANDERO RS"
"GUSTAVO","46","7","407","ORIGINAL ASP","0","","0.201","","21.794","25 Laps","23","8449.484","20","93.679","117.516","29.967","70.334","0","GOL"
"EDUARDO DALLIN","47","8","61","ORIGINAL ASP","0","","0.264","","22.058","51:24.38","16","13379.924","10","93.943","117.186","13.165","48.928","0","CORSA"
"EVILIO FRANCO","48","3","56","","35","","0.226","","22.284","-2 Laps","14","10532.046","13","94.169","116.905","14.634","42.812","0","TOYOTA GLANZA"
"JANSLEY","49","21","51","GT","29","1","0.671","","22.955","2 Laps","13","8686.899","13","94.84","116.078","16.475","39.754","0","BMW"
"RAFAEL PALMA","50","4","668","","40","","1.795","","24.750","11 Laps","1","6012.293","1","96.635","113.921","1.831","3.058","0","GOL"
"MAYCO MIOTTO","51","5","99","","0","","1.172","","25.922","-1 Laps","13","7432.985","13","97.807","112.556","19.254","39.754","0","VW GOL 1993"
"VALDINEI VIEIRA","52","2","044","TRUCK","0","","1.988","","27.910","4 Laps","6","11613.819","5","99.795","110.314","5.687","18.348","0","MERCEDES"
"GILLIARD CHIMIEL","53","9","44","Competicao","0","","","","","13:32.84","0","7073.302","0","0.0","0.0","0.0","0.0","0","GOL"
