"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","International GT","1073750863","IGT Qualifying 1","Qualifying","2023-10-06 15:00:00 UTC","2023-10-06 15:26:06 UTC","PROVISIONAL","12","https://racehero.io/events/vir-speedtour/results/1073750863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Marcos Vento","11","1","#18","GT3.8","1","1","0.117","","2.545","0","11","1432.404","11","112.377","104.755","90.402","35.97","2","Red/White/Green","Porsche GT3 Cup","Guaynabo PR","2015","3800","NO","IGT","R3"
"Nathan Byrd","12","2","#88","GT3.8","19","3","0.025","","2.570","7 Laps","4","575.187","4","112.402","104.731","81.866","13.08","1","Black/Red","Porsche GT3 Cup","Miami FL","2015","3800","NO","IGT","R3"
"Jared Odrick","13","3","#01","GT4.0","6","3","0.019","","2.589","7:14.45","11","1361.009","10","112.421","104.714","95.144","35.97","1","White/Black","Porsche GT3 Cup","Lebanon PA","2020","4000","NO","IGT","R3-N"
"Marcel Fayen","14","4","#03A","GT4.0","25","6","0.419","","3.008","8:04.649","9","1411.208","9","112.84","104.325","75.076","29.43","2","Black","Porsche GT3 Cup","Coconut Grove FL","2019","4000","NO","IGT","R3"
"Cory Friedman","15","1","#014","EXH","21","1","0.003","","3.011","0","11","1389.236","9","112.843","104.322","93.211","35.97","1","Gray/Blue","Mercedes AMG GT3","Charleston SC","2016","6200","NO","IGT","R3-N"
"Mark Calzaretta","16","5","#17A","GT4.0","3","1","0.637","","3.648","8:16.369","10","1422.928","8","113.48","103.736","82.731","32.7","2","Blue/Black/Gold","Porsche GT3 Cup","Brielle NJ","2017","4000","NO","IGT","R3-N"
"James Hamman","17","6","#176","GT4.0","8","4","1.567","","5.215","0 Laps","7","910.777","7","115.047","102.323","90.477","22.89","1","Blue/Red","Porsche GT3 Cup","Miami FL","2018","4000","NO","IGT","R3"
"Topher Everett","18","1","#38","CAY3.8","17","3","1.672","","6.887","0","4","608.545","4","116.719","100.858","77.378","13.08","1","Black/Red","Porsche Cayman","Athens GA","2020","3800","NO","IGT","R3-N"
"Charles Craig","19","7","#114","GT4.0","30","7","0.293","","7.180","7:43.076","9","1389.635","3","117.012","100.605","76.242","29.43","2","White/Red/Blue","Porsche GT3 Cup","Greenwich CT","2019","4000","NO","IGT","R3"
"Bill Riddell","20","4","#777","GT4.I","11","3","0.490","","7.670","4.372","8","1261.619","3","117.502","100.186","74.647","26.16","2","White","Porsche GT3 Cup","Fernandina Beach FL","2019","4000","NO","IGT","R3"
"Robert Wisen","21","3","#27","GT3.8","12","2","0.079","","7.749","4 Laps","7","933.189","7","117.581","100.118","88.304","22.89","1","Orange/White/Black","Porsche GT3 Cup","Mentor OH","2016","3800","NO","IGT","R3"
"Geoff Isringhausen","22","1","#99","CAY4.0","9","1","0.334","","8.083","0","8","1134.406","7","117.915","99.835","83.018","26.16","2","Black/Red","Porsche Cayman","Springfield IN","2022","4000","NO","IGT","R3-N"
"Nicholas Groombridge","23","4","#56","GT3.8","29","4","0.100","","8.183","1 Lap","10","1405.844","3","118.015","99.75","83.736","32.7","1","Red/Gold","Porsche GT3 Cup","Cold Spring NY","2018","3800","NO","IGT","R3"
"Colin Cohen","24","1","#15","F458","26","1","1.003","","9.186","0","8","1107.318","3","119.018","98.909","85.049","26.16","1","Black/Green","Ferrari 458 Challenge EVO","Southlake TX","2009","4500","NO","IGT","R3"
"Joe Rizzo","25","2","#12","CAY3.8","32","5","0.448","","9.634","9:09.982","8","1158.527","8","119.466","98.538","81.289","26.16","1","Black/Red/White","Porsche Cayman Clubsport","Lutz FL","2019","3800","NO","IGT","R3"
"Mark Cook","26","3","#581","CAY3.8","15","2","0.053","","9.687","10:05.096","9","1213.641","9","119.519","98.495","87.298","29.43","1","White","Porsche Cayman Clubsport","Tampa FL","2020","3800","NO","IGT","R3"
"Larry Wexler","27","4","#28","CAY3.8","18","4","0.904","","10.591","14:33.468","11","1482.013","10","120.423","97.755","87.376","35.97","1","White","Porsche Cayman Clubsport","Ocala FL","2020","3800","NO","IGT","R3"
"Thomas Bigony","28","5","#174","CAY3.8","14","1","0.545","","11.136","10:26.815","9","1235.36","8","120.968","97.315","85.763","29.43","1","Red/Black/Gray","Porsche Cayman Clubsport","Weston MA","2019","3800","NO","IGT","R3"
"Cameron McIntyre","29","2","#8A","EXH","27","4","1.071","","12.207","55.309","10","1444.545","9","122.039","96.461","81.493","32.7","1","Orange/Yellow/Red","KTM GT4","Raleigh NC","2016","2000","NO","IGT","R3-N"
"Andrew Heffring","30","3","#77","EXH","22","2","0.057","","12.264","5 Laps","6","859.627","6","122.096","96.416","82.166","19.62","1","White/Black/Red","Ginetta G56 GTA EVO","Raleigh NC","2023","3700","NO","IGT","R3-N"
"Randy Poteat","31","4","#05","EXH","23","3","3.892","","16.156","3 Laps","8","1243.958","6","125.988","93.437","75.707","26.16","2","White/Blue","Ginetta G56 GTA","Wendell NC","2020","3700","NO","IGT","R3-N"
"Torsten Gross","32","1","#19","CAY3.4","16","1","5.743","","21.899","0","7","1038.356","7","131.731","89.364","79.36","22.89","1","Black/Yellow/Gray","Porsche Cayman","Sharon CT","2014","3400","NO","IGT","R3-N"
