"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","International GT","1073750865","IGT Feature Race 1","Race","2023-10-07 14:05:00 UTC","2023-10-07 14:28:44 UTC","PROVISIONAL","9","https://racehero.io/events/vir-speedtour/results/1073750865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Charles Craig","16","6","#114","GT4.0","20","7","6.205","","1:18.322","57.588","9","1191.319","7","118.74","99.141","88.933","29.43","0","White/Red/Blue","Porsche GT3 Cup","Greenwich CT","2019","4000","NO","IGT","R3"
"Nicholas Groombridge","17","3","#56","GT3.8","23","5","0.539","","1:18.861","47.284","9","1191.858","8","116.561","100.994","88.893","29.43","0","Red/Gold","Porsche GT3 Cup","Cold Spring NY","2018","3800","NO","IGT","R3"
"Tom McGlynn","18","4","#8","GT3.8","21","4","0.209","","1:19.070","47.493","9","1192.067","6","116.841","100.752","88.878","29.43","0","Purple/Green","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Geoff Isringhausen","19","1","#99","CAY4.0","22","1","3.223","","1:22.293","0","9","1195.29","8","118.08","99.695","88.638","29.43","0","Black/Red","Porsche Cayman","Springfield IN","2022","4000","NO","IGT","R3-N"
"Topher Everett","20","1","#38","CAY3.8","18","1","1.088","","1:23.381","0","9","1196.378","8","117.98","99.78","88.557","29.43","0","Black/Red","Porsche Cayman","Athens GA","2020","3800","NO","IGT","R3-N"
"Robert Wisen","21","5","#27","GT3.8","19","3","7.828","","1:31.209","59.632","9","1204.206","9","119.112","98.831","87.982","29.43","0","Orange/White/Black","Porsche GT3 Cup","Mentor OH","2016","3800","NO","IGT","R3"
"Colin Cohen","22","1","#15","F458","24","1","1.011","","1:32.220","0","9","1205.217","9","118.962","98.956","87.908","29.43","0","Black/Green","Ferrari 458 Challenge EVO","Southlake TX","2009","4500","NO","IGT","R3"
"Dimitri Kellner","23","2","#73A","EXH","25","2","2.380","","1:34.600","1:24.714","9","1207.597","9","119.49","98.519","87.735","29.43","0","White/Black/Orange","Ginetta G55","Brookhaven GA","2018","3700","NO","IGT","R3"
"Joe Rizzo","24","2","#12","CAY3.8","26","2","4.716","","1:39.316","15.935","9","1212.313","8","119.834","98.236","87.393","29.43","0","Black/Red/White","Porsche Cayman Clubsport","Lutz FL","2019","3800","NO","IGT","R3"
"Larry Wexler","25","3","#28","CAY3.8","28","4","0.253","","1:39.569","16.188","9","1212.566","8","120.244","97.901","87.375","29.43","0","White","Porsche Cayman Clubsport","Ocala FL","2020","3800","NO","IGT","R3"
"Thomas Bigony","26","4","#174","CAY3.8","29","5","3.060","","1:42.629","19.248","9","1215.626","8","120.756","97.486","87.155","29.43","0","Red/Black/Gray","Porsche Cayman Clubsport","Weston MA","2019","3800","NO","IGT","R3"
"Mark Cook","27","5","#581","CAY3.8","27","3","0.532","","1:43.161","19.78","9","1216.158","7","120.952","97.328","87.117","29.43","0","White","Porsche Cayman Clubsport","Tampa FL","2020","3800","NO","IGT","R3"
"James Hamman","28","7","#176","GT4.0","17","6","11.109","","1:54.270","1:33.536","9","1227.267","7","116.877","100.721","86.328","29.43","0","Blue/Red","Porsche GT3 Cup","Miami FL","2018","4000","NO","IGT","R3"
"Andrew Heffring","29","3","#77","EXH","31","4","5.761","","2:00.031","1:50.145","9","1233.028","9","123.074","95.65","85.925","29.43","0","White/Black/Red","Ginetta G56 GTA EVO","Raleigh NC","2023","3700","NO","IGT","R3-N"
"Tom Pank","30","5","#42","GT4.R","4","2","1 Lap","","1 Lap","1 Lap","8","1039.738","8","112.234","104.888","90.577","26.16","0","Green/Blue","Porsche GT3R Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"Cameron McIntyre","31","4","#8A","EXH","30","3","1:15.414","","1 Lap","1 Lap","8","1115.152","7","123.394","95.402","84.451","26.16","0","Orange/Yellow/Red","KTM GT4","Raleigh NC","2016","2000","NO","IGT","R3-N"
"Christian Shield","32","5","#10","EXH","33","5","12.191","","1 Lap","4.46","8","1127.343","7","126.722","92.896","83.538","26.16","0","White/Black/Red","Ginetta G56 GTA","Henrico VA","2021","3700","NO","IGT","R3-N"
"Torsten Gross","33","1","#19","CAY3.4","32","1","31.512","","1 Lap","0","8","1158.855","6","129.667","90.786","81.266","26.16","0","Black/Yellow/Gray","Porsche Cayman","Sharon CT","2014","3400","NO","IGT","R3-N"
"Randy Poteat","34","6","#05","EXH","34","6","33.575","","1 Lap","1:09.547","8","1192.43","4","136.78","86.065","78.978","26.16","0","White/Blue","Ginetta G56 GTA","Wendell NC","2020","3700","NO","IGT","R3-N"
