"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Group  1 2 3 4 5b","1073750851","Group 1 2 3 4 5b NetJets Feature Race 1","Race","2023-10-07 19:55:00 UTC","2023-10-07 20:12:00 UTC","PROVISIONAL","7","https://racehero.io/events/vir-speedtour/results/1073750851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Efren Ormaza","1","1","8","5bMSR","2","1","","","","0","7","934.265","5","131.316","89.646","88.202","22.89","0","Black","Ford Spec racer","Chattanooga TN","1994","NO","5b"
"Alan Schommer","17","1","77","3NB","15","1","10.521","","2:24.532","0","7","1078.797","6","149.617","78.681","76.385","22.89","0","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","3"
"David Conrad","18","5","49","1FP","16","5","1 Lap","","1 Lap","1 Lap","6","932.921","3","152.74","77.072","75.711","19.62","0","Red","MG A","Nashville TN","1959","1671","YES","1"
"Rick Fraser","19","6","007","1FP","23","7","2.449","","1 Lap","1 Lap","6","935.37","6","150.974","77.974","75.512","19.62","0","Green","MG Midget","Marietta GA","1972","1275","YES","1"
"Eric Russell","20","7","61","1FP","20","6","2.149","","1 Lap","1 Lap","6","937.519","6","151.018","77.951","75.339","19.62","0","Red","MG A","Mebane NC","1961","1600","NO","1"
"Doug Sanders","21","2","10","3DP","19","2","23.817","","1 Lap","1 Lap","6","961.336","6","155.208","75.847","73.473","19.62","0","Red","Fiat 124 Spider","Monroe NC","1974","1756","NO","3"
"Thomas Phelan","22","4","13A","3CP","22","4","1.368","","1 Lap","1 Lap","6","962.704","6","153.25","76.816","73.368","19.62","0","Red/White","Datsun SRL 311","Hendersonville NC","1967","2000","YES","3"
"Mark Pladson","23","1","144","3DPG","25","1","43.031","","1 Lap","0","6","1005.735","2","149.201","78.9","70.229","19.62","1","Burgundy/Black","Morgan 4/4","Bloomington MN","1964","1498","YES","3"
"Burt Stein","24","8","776","1FP","26","8","1:11.018","","1 Lap","1:02.171","6","1076.753","6","174.735","67.371","65.597","19.62","0","Red","Triumph Spitfire Roadster","Nashville TN","1964","1296","NO","1"
"Roy Crowninshield","25","1","348","1GP","24","1","1 Lap","","2 Laps","0","5","851.005","3","160.587","73.306","69.165","16.35","1","Red/Black","Austin Healey 100","Fletcher NC","1956","2660","YES","1"
"Joey Bojalad","26","1","70","4FM1","1","1","4 Laps","","6 Laps","0","1","222.926","0","0.0","0.0","52.807","3.27","1","White","Elva MK VI - prototype.","Sewickley PA","1960","1471","YES","4"
