"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","1073744358","1-Sprint 100%","Race","2023-07-15 18:54:00 UTC","2023-07-15 19:19:00 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-summit-point-july/results/1073744358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Matt Littleton - ITS","18","1","071","ITS","15","1","17.452","","1 Lap","0","17","1578.828","7","90.929","79.183","77.526","34.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Sean Teague - Spec E46","19","7","383","Spec E46","24","7","0.267","","1 Lap","13.9","17","1579.095","13","89.374","80.56","77.513","34.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Clarence Brewer - Spec E46","20","8","155","Spec E46","27","10","6.140","","1 Lap","20.04","17","1585.235","12","89.484","80.461","77.213","34.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","21","9","56","Spec E46","29","12","0.265","","1 Lap","20.305","17","1585.5","11","89.527","80.423","77.2","34.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","22","10","382","Spec E46","26","9","7.054","","1 Lap","27.359","17","1592.554","15","89.285","80.641","76.858","34.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","23","11","614","Spec E46","28","11","0.684","","1 Lap","28.043","17","1593.238","15","89.775","80.201","76.825","34.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Hal Jones - EM","24","1","02","EM","18","1","1 Lap","","2 Laps","0","16","1577.741","13","94.422","76.253","73.016","32.0","0","E9 2002tii","White","North Atlantic","Yes","Provisional"
"John Park - Spec E46","25","12","81","Spec E46","18","1","4 Laps","","6 Laps","6 Laps","12","1060.31","5","83.844","85.874","81.486","24.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","26","6","720","IS","16","8","2 Laps","","8 Laps","8 Laps","10","933.384","7","87.879","81.931","77.139","20.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"George Denliker - KP","27","1","711","KP","17","1","51.295","","8 Laps","0","10","984.679","6","95.152","75.668","73.12","20.0","0","E30 325is","Grey","South Atlantic","Yes","Provisional"
"Brian Cincera - IS","28","7","787","IS","2","1","1 Lap","","9 Laps","9 Laps","9","774.867","6","83.767","85.953","83.627","18.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William Bass - IS","29","8","074","IS","5","2","3 Laps","","DNF","12 Laps","6","523.878","6","85.21","84.497","82.462","12.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
