"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","1073744357","Qualify","Qualifying","2023-07-15 15:43:00 UTC","2023-07-15 16:00:19 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-summit-point-july/results/1073744357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Spencer Wharton - HS","11","2","87","HS","17","1","0.289","","2.581","11:05.453","10","911.357","5","85.513","84.198","79.003","20.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","12","5","550","Spec E46","9","5","0.219","","2.800","3:13.007","11","986.201","11","85.732","83.983","80.308","22.0","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Theodore Mason - HP","13","3","871","HP","28","3","0.119","","2.919","2:34.864","7","682.959","6","85.851","83.866","73.797","14.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","14","4","212","IS","26","5","0.017","","2.936","1 Lap","6","594.096","6","85.868","83.85","72.716","12.0","0","E36 M3","White","North Atlantic","Competition"
"Matthew Stover - Spec E46","15","6","695","Spec E46","3","3","0.016","","2.952","3:04.319","11","977.513","10","85.884","83.834","81.022","22.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","16","7","177","Spec E46","10","6","0.872","","3.824","3 Laps","6","558.308","6","86.756","82.991","77.377","12.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","17","1","67","PWR2","5","1","0.123","","3.947","0","8","724.723","4","86.879","82.874","79.479","16.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Michael Wetzel - IS","18","5","08","IS","23","3","0.044","","3.991","1:53.596","8","774.126","7","86.923","82.832","74.406","16.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Michael Saul - IS","19","6","595","IS","27","6","0.284","","4.275","4:46.359","10","946.889","6","87.207","82.562","76.038","20.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"David Sprague - Spec E46","20","8","311","Spec E46","24","13","0.413","","4.688","1:25.374","9","878.568","9","87.62","82.173","73.756","18.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","21","2","323","PWR2","6","2","1.009","","5.697","2 Laps","6","565.111","5","88.629","81.238","76.445","12.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","22","9","383","Spec E46","14","9","0.174","","5.871","2:23.587","10","936.781","4","88.803","81.078","76.859","20.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Clarence Brewer - Spec E46","23","10","155","Spec E46","15","10","0.102","","5.973","1 Lap","8","763.977","4","88.905","80.985","75.395","16.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Christopher Ziegler - Spec E46","24","11","382","Spec E46","12","7","0.504","","6.477","2:43.709","10","956.903","9","89.409","80.529","75.243","20.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","25","12","56","Spec E46","20","12","0.246","","6.723","2:50.973","10","964.167","8","89.655","80.308","74.676","20.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Francois Metivier - IS","26","7","514","IS","31","","0.007","","6.730","4:53.243","8","953.773","8","89.662","80.302","60.392","16.0","0","E36 M3","Black","Canada","Yes","Competition"
"Matt Littleton - ITS","27","1","071","ITS","19","1","0.348","","7.078","0","10","966.352","8","90.01","79.991","74.507","20.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Michael Dunmire - Spec E46","28","13","614","Spec E46","16","11","0.507","","7.585","3 Laps","6","590.84","5","90.517","79.543","73.116","12.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","29","8","720","IS","18","1","0.407","","7.992","44.965","7","705.495","4","90.924","79.187","71.439","14.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"George Denliker - KP","30","1","711","KP","22","1","1.431","","9.423","0","6","617.418","3","92.355","77.96","69.969","12.0","0","E30 325is","Grey","South Atlantic","Yes","Provisional"
"Hal Jones - EM","31","1","02","EM","7","1","3.363","","12.786","0","2","216.944","2","95.718","75.221","66.377","4.0","0","E9 2002tii","White","North Atlantic","Yes","Provisional"
