"Event ID","Event Name","Started At","Ended At"
"2644-722-2147483709-20220812","24 Hours of Lemons-Autobahn Country Club","2022-08-12 11:26:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","24 Hours of Lemons","1073741885","Doing Time in Joliet","Race","2022-08-13 15:00:00 UTC","2022-08-13 23:01:46 UTC","PROVISIONAL","465","https://racehero.io/events/24-hours-of-lemons-autobahn-country-club/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"HP Toner","26","11","1","B","47","18","1 Lap","","115 Laps","23.628","350","52461.797","351","104.19","72.56","50.437","735.0","25","1996/Pontiac/Firebird","5 BS Penalty Laps","5  BS Penalty Laps"
"Jeff Gorton's Racing","27","5","24","C","17","5","1 Lap","","116 Laps","24 Laps","349","52461.567","349","117.223","64.492","50.293","732.9","15","1997/Chevy/Monte Carlo"
"Collectively Worse …","28","12","392","B","56","20","11 Laps","","127 Laps","104 Laps","338","47498.272","329","107.28","70.47","53.797","709.8000000000001","17","1998/Dodge/Neon"
"The Mustakes","29","13","99","B","39","16","1 Lap","","128 Laps","105 Laps","337","52427.865","132","110.141","68.639","48.595","707.7","13","2001/Ford/Escort"
"Techniques d'Avant Garbage","30","6","420","C","51","13","1 Lap","","129 Laps","37 Laps","336","52453.714","173","110.124","68.65","48.427","705.6","12","1987/VW/Quantum Syncro"
"Bad Decisions Racing","31","14","66","B","57","21","1 Lap","","130 Laps","107 Laps","335","45582.486","325","115.381","65.522","55.561","703.5","16","1947/Plymouth/Special"
"B2 Racing","32","15","25","B","6","3","12 Laps","","142 Laps","7.036","323","52445.205","311","104.714","72.197","46.561","678.3000000000001","11","1994/Dodge/Lobster"
"Pontigani","33","7","12","C","12","3","1 Lap","","143 Laps","51 Laps","322","50873.757","73","108.19","69.877","47.85","676.2","25","1988/Pontiac/Fiero"
"We're Just Here for the SR","34","8","87","C","10","2","4 Laps","","147 Laps","55 Laps","318","52523.246","309","115.964","65.193","45.772","667.8000000000001","18","1999/Chevy/Blazer"
"Late Apex Seals","35","16","787","B","32","12","21 Laps","","168 Laps","145 Laps","297","47782.991","238","102.697","73.615","46.99","623.7","20","2004/Mazda/RX8","5 BS Penalty Laps"
"SixSpeed Racing","36","9","600","C","63","19","6 Laps","","174 Laps","82 Laps","291","52486.098","280","117.746","64.206","41.915","611.1","30","1999/Honda/CRV"
"Big Skull Racing","37","17","92","B","25","10","6 Laps","","180 Laps","22.355","285","52460.524","10","119.102","63.475","41.071","598.5","23","2000/Acura/Integra"
"Kone killer","38","12","848","A","31","12","2 Laps","","182 Laps","182 Laps","283","48107.419","26","102.666","73.637","44.473","594.3000000000001","25","2006/Pontiac/Solstice","25 BS Penalty Laps"
"Team Orca","39","13","373","A","29","11","8 Laps","","190 Laps","190 Laps","275","31795.705","32","102.541","73.727","65.386","577.5","9","1985/Mazda/RX7"
"Low Speed High Drag","40","10","271","C","55","16","2 Laps","","192 Laps","100 Laps","273","52434.886","112","116.866","64.689","39.361","573.3000000000001","16","2009/Ford/Focus"
"Wildly Ambitious …","41","11","70","C","53","14","7 Laps","","199 Laps","107 Laps","266","52451.262","180","118.527","63.783","38.34","558.6","30","2003/VW/Jetta"
"Rabbit racing","42","14","555","A","42","16","5 Laps","","204 Laps","33.606","261","52448.092","127","105.55","71.625","37.621","548.1","34","1992/Honda/Civic"
"The Mulsanne …","43","18","46","B","62","23","1:03.478","","204 Laps","1:13.401","261","52511.57","261","109.343","69.14","37.576","548.1","12","1977/Alfa Romeo/Spider"
"Swedish Rubbish","44","12","60","C","59","17","15 Laps","","219 Laps","127 Laps","246","36263.641","176","113.188","66.792","51.284","516.6","14","2004/Volvo/S60"
"Two Wrongs Make A Right","45","13","900","C","30","8","14 Laps","","233 Laps","141 Laps","232","40807.652","161","109.882","68.801","42.98","487.20000000000005","9","1988/Pontiac/Fiero"
"Dunning-Kruger Effect…","46","15","0","A","19","6","8 Laps","","241 Laps","241 Laps","224","50732.9","114","104.339","72.456","33.38","470.40000000000003","18","1999/Subaru/2.5rs"
"Placebo Racing","47","16","713","A","18","5","4 Laps","","245 Laps","245 Laps","220","26276.476","87","104.071","72.643","63.296","462.0","8","1987/Merkur/XR4ti"
"Wisconsin Crap Racing","48","17","113","A","16","4","27 Laps","","272 Laps","272 Laps","193","23727.262","65","110.815","68.222","61.494","405.3","4","1993/BMW/325"
"BoneYard Butchers","49","18","59","A","48","19","6 Laps","","278 Laps","278 Laps","187","22077.422","28","99.998","75.602","64.035","392.7","3","2008/Saturn/UTE","15 BS Penalty Laps"
"HD racing","50","19","159","B","27","11","2 Laps","","280 Laps","257 Laps","185","23140.508","82","106.754","70.817","60.439","388.5","8","2002/VW/Golf"
"Yesterday's Autosports","51","20","195","B","21","9","1 Lap","","281 Laps","258 Laps","184","28850.885","39","113.195","66.787","48.215","386.40000000000003","12","1997/Dodge/Neon"
"Impulsive Driving for …","52","14","126","C","60","18","35 Laps","","316 Laps","224 Laps","149","41957.37","74","106.044","71.291","26.847","312.90000000000003","25","1991/Isuzu/Impulse RS"
"Green Thunder","53","19","327","A","22","8","9 Laps","","325 Laps","325 Laps","140","23395.84","95","110.252","68.57","45.239","294.0","14","2000/Acura/Integra"
"Dino-mite","54","15","11","C","5","1","1 Lap","","326 Laps","234 Laps","139","39159.736","40","119.571","63.226","26.835","291.90000000000003","13","1991/Volvo/240 Wagon"
"Big Bird","55","20","124","A","28","10","34 Laps","","360 Laps","360 Laps","105","16028.694","25","109.243","69.204","49.524","220.5","9","1997/Pontiac/Firebird"
"Large Spheres Racing","56","21","200","A","2","1","1 Lap","","361 Laps","361 Laps","104","12718.477","67","109.8","68.852","61.819","218.4","2","1993/Toyota/MR2"
"Cheap Thrills","57","16","4","C","26","7","8 Laps","","369 Laps","277 Laps","96","52493.117","87","123.455","61.237","13.826","201.60000000000002","19","1986/Pontiac/Fiero"
"Romeo Golf Group","58","21","45","B","4","2","9 Laps","","378 Laps","355 Laps","87","11698.347","40","114.886","65.804","56.223","182.70000000000002","5","1986/BMW/325e","1 BS Penalty Lap"
"Team Skid Steer","59","17","68","C","49","12","17 Laps","","395 Laps","303 Laps","70","9177.311","30","117.913","64.115","57.664","147.0","1","1979/Mercury/Bobcat"
"Occupy Saturn","60","22","20","B","34","13","22 Laps","","417 Laps","394 Laps","48","8054.65","37","112.989","66.909","45.052","100.80000000000001","7","1994/Saturn/SL2"
"Ho Ho Ho Racing","61","23","9","B","11","6","3 Laps","","420 Laps","397 Laps","45","27105.787","30","116.358","64.972","12.551","94.5","3","1993/Honda/Civic"
"Distracted Motorsports","62","18","185","C","13","4","4 Laps","","424 Laps","332 Laps","41","30368.09","16","117.36","64.417","10.207","86.10000000000001","23","1987/Merkur/Xr4ti"
"Fireball Racing","63","19","15","C","36","9","9 Laps","","433 Laps","341 Laps","32","24320.26","24","130.119","58.101","9.947","67.2","7","1967/Ford/Fairlane","2 BS Penalty Laps"
"Dirt Bag - Back in Black","64","1","41","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Porsche/944"
