"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742113","P306 - Test 6 - Enduro Test","Race","2022-04-03 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Bentley Fraley","29","4","405","Lites B","29","4","0.019","","1 Lap","8.927","1","538.865","1","538.865","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Andy Carlson","30","3","209","Vet A 30+","30","3","1.776","","1 Lap","2.326","1","540.641","1","540.641","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Steve McSwain","31","1","250","40+ SEN A","31","1","1.483","","1 Lap","0","1","542.124","1","542.124","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Nate VanderVliet","32","6","62","Open A","32","6","8.076","","1 Lap","39.725","1","550.2","1","550.2","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Russell Anderson","33","5","411","Lites B","33","5","0.920","","1 Lap","21.182","1","551.12","1","551.12","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Steven Harrison","34","4","160","25+ A/B","34","4","0.161","","1 Lap","32.853","1","551.281","1","551.281","0.0","0.0","0.0","0","NC","Denver","Kawasaki","250","1993","5806","2070162"
"Devin Pomianowski","35","4","204","Vet A 30+","35","4","1.034","","1 Lap","14","1","552.315","1","552.315","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Tevin McSwain","36","6","402","Lites B","36","6","1.083","","1 Lap","23.46","1","553.398","1","553.398","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tommy Gardner","37","2","359","Open B","37","2","0.703","","1 Lap","16.951","1","554.101","1","554.101","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Cole Crawford","38","5","210","Vet A 30+","38","5","1.264","","1 Lap","17.05","1","555.365","1","555.365","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Barak Mooneyhan","39","5","163","25+ A/B","39","5","0.192","","1 Lap","37.129","1","555.557","1","555.557","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Brandon Meier","40","6","201","Vet A 30+","40","6","0.637","","1 Lap","17.879","1","556.194","1","556.194","0.0","0.0","0.0","0","NC","Hampstead","KTM","450","1989","5812","393324"
"Randy Vogel","41","7","408","Lites B","41","7","1.379","","1 Lap","27.635","1","557.573","1","557.573","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Taylor Carr","42","1","502","Vet B 30+","42","1","0.289","","1 Lap","0","1","557.862","1","557.862","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Pedro Gonzalez","43","1","309","50+ MASTER A","43","1","1.152","","1 Lap","0","1","559.014","1","559.014","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"troy stanley","44","2","306","50+ MASTER A","44","2","7.597","","1 Lap","7.597","1","566.611","1","566.611","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Nick Krause","45","8","409","Lites B","45","8","0.392","","1 Lap","37.065","1","567.003","1","567.003","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Caden Shubert","46","3","354","Open B","46","3","1.833","","1 Lap","31.686","1","568.836","1","568.836","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Jonathan Gagnon","47","7","205","Vet A 30+","47","7","0.373","","1 Lap","30.894","1","569.209","1","569.209","0.0","0.0","0.0","0","NH","Concord","Yamaha","250","1990","5710","5039094"
"Bo Hamlett","48","3","308","50+ MASTER A","48","3","1.244","","1 Lap","11.439","1","570.453","1","570.453","0.0","0.0","0.0","0","PA","Mars","Honda","450","1968","4815","3691867"
"Sam Murphy","49","4","361","Open B","49","4","7.202","","1 Lap","40.505","1","577.655","1","577.655","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jason Young","50","1","550","40+ SEN B","50","1","3.014","","1 Lap","0","1","580.669","1","580.669","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Andrew Green","51","6","161","25+ A/B","51","6","0.104","","1 Lap","1:02.345","1","580.773","1","580.773","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Austin Smathers","52","9","401","Lites B","52","9","0.944","","1 Lap","51.779","1","581.717","1","581.717","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Lance Spangler","53","2","555","40+ SEN B","53","2","1.794","","1 Lap","2.842","1","583.511","1","583.511","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Elijah Carr","54","10","406","Lites B","54","10","0.268","","1 Lap","53.841","1","583.779","1","583.779","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Lucas Mobley","55","7","164","25+ A/B","55","7","4.811","","1 Lap","1:10.162","1","588.59","1","588.59","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Peter Matofiy","56","2","503","Vet B 30+","56","2","0.664","","1 Lap","31.392","1","589.254","1","589.254","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Guillermo Rinaldi","57","4","310","50+ MASTER A","57","4","3.406","","1 Lap","33.646","1","592.66","1","592.66","0.0","0.0","0.0","0","FL","Pinecrest","450","1970","1107","2889653"
"Cody Andres","58","2","110","Lites A","58","2","3.223","","1 Lap","1:35.004","1","595.883","1","595.883","0.0","0.0","0.0","0","PA","Renfrew","KTM","250","2001","5804","3038588"
"Jonathan Hobbs","59","3","500","Vet B 30+","59","3","2.179","","1 Lap","40.2","1","598.062","1","598.062","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1992","4281","3473238"
"Jesse Burns","60","4","506","Vet B 30+","60","4","0.301","","1 Lap","40.501","1","598.363","1","598.363","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Dale Pate","61","3","593","40+ SEN B","61","4","2.682","","1 Lap","20.376","1","601.045","1","601.045","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Lenny Baltimore","62","1","606","50+ MASTER B","62","1","0.897","","1 Lap","0","1","601.942","1","601.942","0.0","0.0","0.0","0","SC","McColl","Husqvarna","250","1970","5783","402117"
"Luke Jackson","63","5","357","Open B","63","5","1.241","","1 Lap","1:06.033","1","603.183","1","603.183","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jason Lurz","64","5","311","50+ MASTER A","64","5","0.231","","1 Lap","44.4","1","603.414","1","603.414","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Jessica Morrison","65","3","1","Women's PRO","65","3","4.724","","1 Lap","1:37.498","1","608.138","1","608.138","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Randy Waugh","66","2","601","50+ MASTER B","66","2","3.500","","1 Lap","9.696","1","611.638","1","611.638","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Francois Hebert","67","3","603","50+ MASTER B","67","3","0.144","","1 Lap","9.84","1","611.782","1","611.782","0.0","0.0","0.0","0","QC","Bromont","KTM","300","1966","5688","3352820"
"james jetmar","68","4","557","40+ SEN B","68","5","1.190","","1 Lap","32.303","1","612.972","1","612.972","0.0","0.0","0.0","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Daniel Stauty","69","5","531","Vet B 30+","69","5","1.998","","1 Lap","57.108","1","614.97","1","614.97","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Alexis Phillips","70","1","657","Women's A/B","70","1","1.507","","1 Lap","0","1","616.477","1","616.477","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Jeffrey Parker","71","6","504","Vet B 30+","71","6","1.070","","1 Lap","59.685","1","617.547","1","617.547","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Aaron Morgan","72","4","600","50+ MASTER B","72","4","0.541","","1 Lap","16.146","1","618.088","1","618.088","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Elizabeth Perez","73","4","483","Women's PRO","73","4","2.448","","1 Lap","1:49.896","1","620.536","1","620.536","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Denis Aumais","74","5","602","50+ MASTER B","74","5","0.643","","1 Lap","19.237","1","621.179","1","621.179","0.0","0.0","0.0","0","QC","Kingsey Falls","KTM","150","1970","5676","3451410"
"Michael Walker","75","6","605","50+ MASTER B","75","6","6.582","","1 Lap","25.819","1","627.761","1","627.761","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Mitch Piper","76","6","307","50+ MASTER A","76","6","0.388","","1 Lap","1:09.135","1","628.149","1","628.149","0.0","0.0","0.0","0","VA","leesburg","Husqvarna","300","1970","2744","912217"
"Justin Carroll","77","6","356","Open B","77","6","1.643","","1 Lap","1:32.642","1","629.792","1","629.792","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","300","1995","2765","2729436"
"Lexie Babitz","78","2","651","Women's A/B","78","2","4.858","","1 Lap","18.173","1","634.65","1","634.65","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Glen Gillispie","79","5","554","40+ SEN B","79","6","4.833","","1 Lap","58.814","1","639.483","1","639.483","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Wesley Schaffer","80","7","604","50+ MASTER B","80","7","2.272","","1 Lap","39.813","1","641.755","1","641.755","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Asher Walker","81","1","1501","Sportman A/B AMA Classification","81","1","3.273","","1 Lap","0","1","645.028","1","645.028","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1992","5793","5019715"
"Pat Jones","82","6","552","40+ SEN B","82","7","0.513","","1 Lap","1:04.872","1","645.541","1","645.541","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Borja Obeso","83","7","501","Vet B 30+","83","7","5.447","","1 Lap","1:33.126","1","650.988","1","650.988","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Joe Nichols","84","2","255","40+ SEN A","84","2","13.545","","1 Lap","2:02.409","1","664.533","1","664.533","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Kennie Webb","85","7","556","40+ SEN B","85","8","11.902","","1 Lap","1:35.766","1","676.435","1","676.435","0.0","0.0","0.0","0","SC","Myrtle Beach","Honda","450","1979","3077","2258684"
"Joseph Nichols","86","7","358","Open B","86","7","1.440","","1 Lap","2:20.725","1","677.875","1","677.875","0.0","0.0","0.0","0","NC","Hurdle Mills","Beta","250","1996","2751","2122834"
"Barry Nelson","87","8","607","50+ MASTER B","87","8","4.721","","1 Lap","1:20.654","1","682.596","1","682.596","0.0","0.0","0.0","0","NC","Lawsonville","KTM","250","1961","2797","496467"
"Ramsey Henderson","88","3","653","Women's A/B","88","3","12.432","","1 Lap","1:18.551","1","695.028","1","695.028","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Manuel Remonda","89","2","1502","Sportman A/B AMA Classification","89","2","20.721","","1 Lap","1:10.721","1","715.749","1","715.749","0.0","0.0","0.0","0","FL","Pinecrest","KTM","250","1971","5811","2448893"
"Brent Hamm","90","3","112","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Justin Hibbs","91","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Steven Krug","92","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Worth Carter IV","93","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Michael Meade","94","9","510","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Dale Pate","95","8","593","40+ SEN B","61","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ronnie Yarbro","96","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Barry Moyer","97","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Kutztown","KTM","300","1962","1298","2183053"
