"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742107","A310 - Test 10 - Enduro Test","Race","2022-04-02 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Caleb Mittel","15","2","817","250 C","15","2","0.310","","1:15.346","11.035","1","598.723","1","598.723","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Chase Koker","16","3","803","250 C","16","3","3.673","","1:19.019","14.708","1","602.396","1","602.396","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Brody McCourt","17","2","858","Lites C","17","2","1.221","","1:20.240","5.204","1","603.617","1","603.617","0.0","0.0","0.0","0","WV","webster springs","Yamaha","250","2005","5521","5069726"
"Trevor Fraley","18","3","855","Lites C","18","3","5.597","","1:25.837","10.801","1","609.214","1","609.214","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Chris Gilder","19","1","1002","50+ MASTER C","19","1","0.235","","1:26.072","0","1","609.449","1","609.449","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Mason Bauman","20","4","816","250 C","20","4","2.546","","1:28.618","24.307","1","611.995","1","611.995","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Ivan Nealy","21","1","976","40+ SEN C","21","1","2.320","","1:30.938","0","1","614.315","1","614.315","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Wylie Ford","22","4","784","Open C","22","4","0.869","","1:31.807","41.25","1","615.184","1","615.184","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"andrew beachy","23","4","859","Lites C","23","4","1.966","","1:33.773","18.737","1","617.15","1","617.15","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448888"
"Blaine Drose","24","1","924","Vet C 30+","24","1","2.720","","1:36.493","0","1","619.87","1","619.87","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Dawson Burwell","25","5","860","Lites C","25","5","0.579","","1:37.072","22.036","1","620.449","1","620.449","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Brandon Green","26","2","921","Vet C 30+","26","2","1.266","","1:38.338","1.845","1","621.715","1","621.715","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Marco Salcedo","27","5","775","Open C","27","5","3.009","","1:41.347","50.79","1","624.724","1","624.724","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Clinton Bowman","28","3","917","Vet C 30+","28","3","2.947","","1:44.294","7.801","1","627.671","1","627.671","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Sam Jones","29","1","1105","Women's C","29","1","0.256","","1:44.550","0","1","627.927","1","627.927","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"willie jones","30","2","969","40+ SEN C","30","2","5.180","","1:49.730","18.792","1","633.107","1","633.107","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Freddie Freeman","31","3","968","40+ SEN C","31","3","2.814","","1:52.544","21.606","1","635.921","1","635.921","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Michael Black","32","2","1036","50+ MASTER C","32","2","3.079","","1:55.623","29.551","1","639.0","1","639.0","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Brandon Whitehair","33","4","900","Vet C 30+","33","4","0.133","","1:55.756","19.263","1","639.133","1","639.133","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Eric Yates","34","3","1048","50+ MASTER C","34","3","1.204","","1:56.960","30.888","1","640.337","1","640.337","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Jade Holleman","35","4","1035","50+ MASTER C","35","4","1.232","","1:58.192","32.12","1","641.569","1","641.569","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"chuck kilkenny","36","5","1034","50+ MASTER C","36","5","1.869","","2:00.061","33.989","1","643.438","1","643.438","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Dylan Mills","37","5","814","250 C","37","5","2.230","","2:02.291","57.98","1","645.668","1","645.668","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","2000","5792","2361343"
"Tommy Fraley","38","6","1000","50+ MASTER C","38","6","0.796","","2:03.087","37.015","1","646.464","1","646.464","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Chris Sok","39","6","862","Lites C","39","6","0.408","","2:03.495","48.459","1","646.872","1","646.872","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Jonathon Whitehair","40","6","751","Open C","40","6","4.591","","2:08.086","1:17.529","1","651.463","1","651.463","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Zach Atkinson","41","5","918","Vet C 30+","41","5","3.847","","2:11.933","35.44","1","655.31","1","655.31","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Sean Simpson","42","4","963","40+ SEN C","42","4","1.387","","2:13.320","42.382","1","656.697","1","656.697","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Mark Coetzer","43","1","1055","60+ MASTER B/C","43","1","0.051","","2:13.371","0","1","656.748","1","656.748","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Samantha Davis","44","2","1103","Women's C","44","2","0.282","","2:13.653","29.103","1","657.03","1","657.03","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Chris Doran","45","1","2131","60+ MASTER A","45","1","0.179","","2:13.832","0","1","657.209","1","657.209","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Quinten Youngblood","46","6","815","250 C","46","6","0.723","","2:14.555","1:10.244","1","657.932","1","657.932","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Louis Glindmyer","47","6","927","Vet C 30+","47","6","0.255","","2:14.810","38.317","1","658.187","1","658.187","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Richard Compton","48","7","1040","50+ MASTER C","48","7","1.126","","2:15.936","49.864","1","659.313","1","659.313","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"michael barley","49","7","920","Vet C 30+","49","7","2.836","","2:18.772","42.279","1","662.149","1","662.149","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Michael Perella","50","5","979","40+ SEN C","50","5","1.100","","2:19.872","48.934","1","663.249","1","663.249","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Tyler Whisnant","51","7","772","Open C","51","7","4.215","","2:24.087","1:33.53","1","667.464","1","667.464","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","2002","5791","3527844"
"Scott LaPorte","52","6","967","40+ SEN C","52","6","1.437","","2:25.524","54.586","1","668.901","1","668.901","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1982","5774","5040182"
"alan harrington","53","8","925","Vet C 30+","53","8","7.052","","2:32.576","56.083","1","675.953","1","675.953","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Colton Holder","54","8","766","Open C","54","8","1.006","","2:33.582","1:43.025","1","676.959","1","676.959","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Matthew Pressley","55","9","919","Vet C 30+","55","9","1.553","","2:35.135","58.642","1","678.512","1","678.512","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"James Peterson","56","7","971","40+ SEN C","56","7","3.196","","2:38.331","1:07.393","1","681.708","1","681.708","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"John Collins","57","8","1038","50+ MASTER C","57","8","0.282","","2:38.613","1:12.541","1","681.99","1","681.99","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Timothy Jordan","58","10","922","Vet C 30+","58","10","0.513","","2:39.126","1:02.633","1","682.503","1","682.503","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Daniel Elizondo","59","11","926","Vet C 30+","59","11","6.705","","2:45.831","1:09.338","1","689.208","1","689.208","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Chase Watkins","60","12","928","Vet C 30+","60","12","4.071","","2:49.902","1:13.409","1","693.279","1","693.279","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Brenton Ferre","61","6","720","Warrior","61","6","1.479","","2:51.381","2:51.381","1","694.758","1","694.758","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Jeff Segee","62","9","1041","50+ MASTER C","62","9","3.068","","2:54.449","1:28.377","1","697.826","1","697.826","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Thomas Arnett","63","13","914","Vet C 30+","63","13","10.833","","3:05.282","1:28.789","1","708.659","1","708.659","0.0","0.0","0.0","0","VA","Honaker","Yamaha","250","1988","5775","5010236"
"Gary Buckholz Jr","64","7","719","Warrior","64","7","3.407","","3:08.689","3:08.689","1","712.066","1","712.066","0.0","0.0","0.0","0","NC","China Grove","Suzuki","450","1978","5787","453177"
"Theodore W Kruse","65","7","823","250 C","65","7","2.161","","3:10.850","2:06.539","1","714.227","1","714.227","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Andrew Doppel","66","8","618","250 C","66","8","0.897","","3:11.747","2:07.436","1","715.124","1","715.124","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Ora Youngblood","67","8","965","40+ SEN C","67","8","3.170","","3:14.917","1:43.979","1","718.294","1","718.294","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Michael Wright","68","2","2130","60+ MASTER A","68","2","0.718","","3:15.635","1:01.803","1","719.012","1","719.012","0.0","0.0","0.0","0","VA","Mclean","Suzuki","250","1961","1274","1093776"
"Steven Thompson","69","8","715","Warrior","69","8","1.174","","3:16.809","3:16.809","1","720.186","1","720.186","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Deward Daniel Smith","70","10","1039","50+ MASTER C","70","10","2.669","","3:19.478","1:53.406","1","722.855","1","722.855","0.0","0.0","0.0","0","NC","Greensboro","KTM","300","1965","5796","582350"
"Mike Brown","71","11","1042","50+ MASTER C","71","11","1.874","","3:21.352","1:55.28","1","724.729","1","724.729","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Jim Griffin","72","12","852","50+ MASTER C","72","12","5.856","","3:27.208","2:01.136","1","730.585","1","730.585","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"clifford gormley","73","2","1053","60+ MASTER B/C","73","2","5.841","","3:33.049","1:19.678","1","736.426","1","736.426","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"L. Coleman Hyer","74","9","702","Warrior","74","9","13.969","","3:47.018","3:47.018","1","750.395","1","750.395","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Michael Casey","75","7","813","Lites C","75","7","0.075","","3:47.093","2:32.057","1","750.47","1","750.47","0.0","0.0","0.0","0","VA","Hanaker","KTM","250","1997","5801","5043737"
"Scot Brown","76","13","1001","50+ MASTER C","76","13","4.831","","3:51.924","2:25.852","1","755.301","1","755.301","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Winston Johnson","77","14","1049","50+ MASTER C","77","14","21.791","","4:13.715","2:47.643","1","777.092","1","777.092","0.0","0.0","0.0","0","VA","Abingdon","KTM","350","1969","5689","5078695"
"Marty Hillman","78","15","1030","50+ MASTER C","78","15","2.229","","4:15.944","2:49.872","1","779.321","1","779.321","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Joel Rose","79","3","1058","60+ MASTER B/C","79","3","16.174","","4:32.118","2:18.747","1","795.495","1","795.495","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Hunter Wortham","80","16","1003","50+ MASTER C","80","16","22.682","","4:54.800","3:28.728","1","818.177","1","818.177","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Clinton Tucker","81","9","964","40+ SEN C","81","9","31.292","","5:26.092","3:55.154","1","849.469","1","849.469","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Louis Bouchard","82","10","711","Warrior","82","10","2.947","","5:29.039","5:29.039","1","852.416","1","852.416","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Jessie Megginson","83","3","1104","Women's C","83","3","6.356","","5:35.395","3:50.845","1","858.772","1","858.772","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Evan Pruitt-Gillespie","84","3","1709","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Ashton Lambert","85","4","2016","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"jacob chrismon","86","9","767","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Zack Winters","87","10","771","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Michael Anderson","88","3","1614","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Ethan Rosenberger","89","14","923","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Lance Thompson","90","11","722","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Joe Colburn","91","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Chase Ripley","92","11","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Christopher Tyndall","93","17","1044","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"James Wuethrich","94","18","1045","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","pittsboro","Yamaha","500","1964","5505","898077"
"Stephen Panatoski","95","19","1046","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"mike griffin","96","4","1054","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Cameron Shiffner","97","9","818","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
