"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","Test #3","1073743805","Pre Event #3","Practice","2018-01-12 19:30:00 UTC","2018-01-12 19:49:48 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Lee Douglas","11","3","2","SRF3","33","24","","","4.572","1 Lap","7","1031.923","5","111.713","92.809","70.331","20.16","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Paul Marino","12","4","14","SRF3","27","20","","","4.580","2 Laps","6","1005.89","3","111.721","92.803","61.844","17.28","1","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2018"
"Mike Miserendino","13","5","11","SRF3","26","19","","","4.613","9.984","8","1082.302","4","111.754","92.775","76.637","23.04","0","19","Bakersfield, CA","2011 SRF","312012","4","MBI","White/Red","2017"
"Tom Miserendino","14","6","15","SRF3","21","15","","","5.007","17.091","8","1089.409","7","112.148","92.449","76.137","23.04","0","19","London UK","2016 SCCA Ent","131146","4","MBI Racing","Blue/Red","2018"
"Andre Perra","15","7","77","SRF3","4","1","","","5.111","0 Laps","8","1025.628","3","112.252","92.364","80.871","23.04","0","96","Portland, OR","Spec Racer Ford","461936","4","Senva Sensors","Orange/Black","2017"
"Robert Breton","16","8","51","SRF3","34","","","","5.244","1 Lap","7","1068.364","5","112.385","92.254","67.932","20.16","0","33","San Francisco, CA","1992 SRF","149841","4","CSR Performance","Black/White","2018"
"Thomas W Burt","17","9","45","SRF3","5","2","","","5.276","0 Laps","8","1037.659","3","112.417","92.228","79.934","23.04","0","27","Woodway, WA","1990 SRF Gen 3","190965","4","Flat Out Racing","Blue/Yellow","2018"
"Mark Ballengee","18","10","97","SRF3","19","13","","","5.338","18.995","8","1091.313","2","112.479","92.177","76.004","23.04","0","19","Shafter, CA","1994 Ford SRF3","267269","4","MBI Racing","Red/Yellow","2017"
"Alexander Bermudez","19","11","5","SRF3","20","14","","","5.402","16.614","8","1088.932","8","112.543","92.125","76.17","23.04","0","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"John Black","20","12","17","SRF3","29","22","","","5.446","36.136","8","1108.454","4","112.587","92.089","74.829","23.04","0","33","Olympic Valley, CA","1985 SRF","202424","4","CSR Performance","Blue/Red","2018"
"Denny Fosdick","21","13","69","SRF3","22","16","","","5.569","2 Laps","6","924.879","3","112.71","91.988","67.261","17.28","1","19","Riverside, CA","2009 Ford SRF","137421","4","Team Widget/MBI","White/Orange","2018"
"Scott Mosier","22","14","6","SRF3","10","6","","","6.577","0 Laps","8","1054.075","4","113.718","91.173","78.689","23.04","0","27","North Bend, WA","1984 SRF","325238","4","Flat Out Racing","Blue/Orange","2018"
"Michael Boyle","23","15","53","SRF3","32","23","","","6.829","1 Lap","7","1042.544","3","113.97","90.971","69.614","20.16","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Leonardo Del Castillo","24","16","29","SRF3","11","7","","","7.063","0 Laps","8","1061.19","4","114.204","90.785","78.161","23.04","0","27","Carnation, WA","2007 SRF","256390_1","4","Flat Out Racing","Yellow","2018"
"Randy McAyeal","25","17","36","SRF3","12","8","","","7.184","0 Laps","8","1064.446","4","114.325","90.689","77.922","23.04","0","33","Loomis, CA","Spec Racer Ford","417766","4","Pro Drive","Red","2018"
"John Arscott","26","18","81","SRF3","13","9","","","7.256","0 Laps","8","1065.201","6","114.397","90.632","77.867","23.04","0","96","Portland, OR","2015 SCCA Entersprise","466882","4","Pro Drive","Red","2018"
"Paul Goudy","27","19","27","SRF3","7","4","","","7.388","0 Laps","8","1070.171","3","114.529","90.527","77.505","23.04","0","96","Portland, OR","2007 SRF","386600","4","Pro Drive & Flat Out Racing","Blue","2018"
"Scott Peterson","28","20","54","SRF3","8","5","","","7.591","1 Lap","7","1051.032","6","114.732","90.367","69.052","20.16","0","96","Normandy Park, WA","2016 SCCA Entersprise","476644","4","Pro Drive/Flat out racing","Green/Cammo","2018"
"Rick Webking","29","21","67","SRF3","24","17","","","7.948","2 Laps","6","927.023","5","115.089","90.087","67.105","17.28","1","19","Sun Valley, ID","1990 SRF","291773","4","MBI Racing","White","2018"
"Elliott Freireich","30","22","56","SRF3","6","3","","","8.261","0 Laps","8","1062.288","2","115.402","89.842","78.081","23.04","0","2","Litchfield Park, AZ","SCCA Ent","230617","4","Gray/Yellow","2018"
"Vince Balch","31","23","72","SRF3","28","21","","","8.316","1 Lap","7","1016.625","3","115.457","89.8","71.389","20.16","0","57","San Diego, CA","2008 Ford SRF","480108","4","MBI Racing","White","2017"
"Tim McMann","32","24","13","SRF3","14","10","","","10.794","3 Laps","5","732.479","1","117.935","87.913","70.773","14.4","0","27","Portland, OR","2016 SCCA Enterprise","477646","4","Blue","2017"
"Brian Cashion","33","25","10","SRF3","25","18","","","11.203","1:55.369","8","1187.687","7","118.344","87.609","69.837","23.04","0","2","Gilbert, AZ","2016 SCCA Enterprise ","427012","4","Blue","2017"
"Mark Edwards","34","1","74","FV","35","","","","15.564","0","6","1072.658","2","122.705","84.495","57.994","17.28","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2018"
"Skip Streets","35","2","29","FV","9","1","","","15.838","-1 Laps","7","1028.067","3","122.979","84.307","70.595","20.16","0","33","San Clemente, CA","2004 Mysterian M4","96691_1","6","Hoosier/Ron Chuck","Blue/Pink","2018"
"Charles I Turner","36","3","25","FV","16","2","","","16.210","-1 Laps","7","1032.454","3","123.351","84.053","70.295","20.16","0","19","Mission Viejo, CA","2000 Vortech 01","261282","6","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
