"Event ID","Event Name","Started At","Ended At"
"8-2147484154-20180112","US Major Tour","2018-01-12 16:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Group 3 AS/GT1-3/T1","1073743773","Qualifying ","Qualifying","2018-01-13 16:50:00 UTC","2018-01-13 17:09:45 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mark Kibort","16","7","19","GT2","20","7","","","14.457","10:42.533","8","1096.896","4","111.206","93.232","75.617","23.04","0","33","Saratoga, CA","1987 Porsche 928/s4","287966","3","eRacing Motorsports","Red","2018"
"Wolfgang Maike","17","2","15","GT3","15","1","","","14.496","5:25.111","5","780.442","3","111.245","93.2","66.424","14.4","1","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","3","Toyota/TRD/Hoosier","Multi","2017"
"Danny Malfatti","18","8","55","GT2","6","3","","","15.528","11:50.664","9","1165.027","3","112.277","92.343","80.094","25.92","0","33","Hayward, CA","Chevy Monte Carlo","462665","3","Blue","2017"
"Robert Kahn","19","9","35","GT2","11","6","","","16.690","2 Laps","1","263.76","1","113.439","91.397","39.308","2.88","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2018"
"Paul Gassen","20","2","49","ITE","10","2","","","19.194","9:50.28","8","1087.278","5","115.943","89.423","76.286","23.04","0","19","Fallbrook, CA","1998 Ford Mustang Cobra","387638","3","Controls & Engineering","Black","2018"
"Michael Thompson","21","1","16","AS","16","1","","","19.251","0","2","410.921","2","116.0","89.379","50.462","5.76","0","33/19","Vacaville, CA","1987 Chevrolet Camaro","327288","3","Snaps Leasing /Red Line Oil","White","2017"
"Taz Harvey","22","3","51","GT3","18","2","","","23.061","5:41.185","5","796.516","5","119.81","86.537","65.083","14.4","0","33","Danville, CA","1969 Datsun 510","494856","3","Dublin Mazda","Orange/White","2018"
"Glen Griswold","23","3","58","ITE","19","3","","","26.286","3:19.329","4","696.327","3","123.035","84.269","59.558","11.52","0","19","Camarillo, CA","1987 Chevy Corvette","506719","3","Self","Blue","2017"
"Calvin Rothe","24","1","57r","SP","17","1","","","28.996","0","4","695.675","3","125.745","82.453","59.614","11.52","0","57","Ramona, CA","1981 Chevy Camaro","110452_1","3","Red/Yellow","2018"
"Keith Gillespie","25","10","23","GT2","22","","","","29.552","59.82","2","514.183","2","126.301","82.09","40.328","5.76","0"
