"Event ID","Event Name","Started At","Ended At"
"99-2147483689-20171021","World Racing League OCTOBER RUSH","2017-10-21 14:05:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","WRL OCTOBER RUSH Hallett","1073741864","Hallett Saturday","Race","2017-10-21 14:05:00 UTC","2017-10-21 22:07:37 UTC","FINAL","302","https://racehero.io/events/world-racing-league-october-rush-2017/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Big Mission Motorsports","11","6","134","GP1","5","3","","","11 Laps","31.501","291","28860.384","92","89.213","72.635","65.338","523.8000000000001","0","1997 Porsche","Boxster Red"
"Pablo Escobar Racing","12","7","078","GP1","8","6","","","14 Laps","27.04","288","28855.923","268","90.863","71.316","64.674","518.4","0","1997 Porshe","Boxter (Spec) Arena Red"
"Dirty Thirty Motorsports","13","3","30","GP2","22","6","","","14 Laps","9.843","288","28866.642","268","92.057","70.391","64.65","518.4","0","1989 Bmw","325I Dirty"
"Stooges Racing","14","3","109","GP3","31","8","","","18 Laps","36.604","284","28877.737","197","93.081","69.617","63.728","511.2","0","1990 Mazda","Miata Red"
"Blue Rocket","15","4","960","GP3","30","7","","","19 Laps","26.091","283","28867.224","274","93.047","69.642","63.527","509.40000000000003","0","1997 Mazda","Miata Blue"
"OK-Speed Racing Team","16","5","91","GP3","29","6","","","19 Laps","28.296","283","28869.429","135","92.543","70.022","63.522","509.40000000000003","0","1991 Honda","Civic Si Blue/Yellow"
"Minimum Effort","17","1","808","GP4","39","7","","","22 Laps","0","280","28816.733","151","92.873","69.773","62.963","504.0","0","1990 Mazda","Miata Orange"
"Burnt Ends Racing","18","6","133","GP3","28","5","","","22 Laps","15 Laps","280","28819.804","24","94.083","68.875","62.957","504.0","0","1997 Mazda","Miata Red"
"K9 Racing","19","8","396","GP1","11","9","","","26 Laps","47.712","276","28876.595","57","92.183","70.295","61.935","496.8","0","1997 Porsche","Boxster Silver"
"Perpetual Adolescents Racing","20","9","86","GP1","12","10","","","29 Laps","29 Laps","273","28801.371","162","91.879","70.528","61.422","491.40000000000003","0","2001 Ford","Mustang Cobra Svt Brown"
"Los Peligrosos","21","2","668","GP4","34","2","","","31 Laps","34.413","271","28851.146","253","94.298","68.718","60.867","487.8","0","1990 Mazda","Miata Blue"
"ESTEIN Racing Corporation","22","10","660","GP1","14","12","","","39 Laps","4.365","263","28833.248","25","95.509","67.847","59.107","473.40000000000003","0","1997 Porsche","Spec Boxster Orange"
"Blue Steal","23","3","22","GP4","35","3","","","41 Laps","35.89","261","28852.623","51","97.227","66.648","58.618","469.8","0","1991 Mazda","Miata Blue"
"Johns miata","24","7","17","GP3","40","11","","","43 Laps","36 Laps","259","28802.747","247","95.716","67.7","58.269","466.2","0","1994 Mazda","Miata Yellow"
"BLT Boys Love Toys","25","4","88","GP4","32","1","","","45 Laps","23 Laps","257","28812.358","110","98.166","66.011","57.8","462.6","0","1995 Mazda","Miata Blue"
"No Lift Racing","26","5","40","GP4","36","4","","","45 Laps","54.646","257","28871.379","248","97.767","66.28","57.682","462.6","0","1990 Mazda","Miata White"
"Lemonata Racing","27","6","3","GP4","37","5","","","47 Laps","25 Laps","255","28806.714","238","94.308","68.711","57.362","459.0","0","1990 Mazda","Miata Yellow"
"Pool Shark","28","4","325","GP2","23","7","","","55 Laps","52 Laps","247","28833.109","220","91.036","71.181","55.511","444.6","0","1994 Bmw","325Is Green"
"Austin No Power","29","7","98","GP4","38","6","","","59 Laps","30.107","243","28846.84","197","101.575","63.795","54.586","437.40000000000003","0","1992 Subaru","Impreza Multi"
"Fifth Gear Motorsports","30","11","87","GP1","15","13","","","60 Laps","60 Laps","242","28823.833","222","90.611","71.514","54.405","435.6","0","1999 Porsche","Boxter Silver"
"Fine Sausage Racing","31","5","41","GP2","19","3","","","89 Laps","86 Laps","213","28828.568","17","91.595","70.746","47.878","383.40000000000003","0","1996 Bmw","328Is Black"
"Scuderia Shadetree","32","2","42","GTO","2","2","","","95 Laps","38.053","207","28821.691","185","90.387","71.692","46.54","372.6","0","2004 Subaru","Wrx Sti Black/Yellow/Purple"
"Shakeydog Racing","33","6","194","GP2","18","2","","","DNF","40 Laps","259","25682.131","86","89.002","72.807","65.35","466.2","0","1994 Ford","Mustang Yellow/White"
"GreySpeed Racing Team","34","12","94","GP1","4","2","","","DNF","50 Laps","252","25070.045","23","90.38","71.697","65.136","453.6","0","1997 Bmw","M3 Black"
"717 Opel","35","13","717","GP1","42","16","","","DNF","78 Laps","224","28442.526","213","89.883","72.094","51.033","403.2","0","1972 Opel","Gt Multi"
"Team Hoser","36","8","90","GP3","32","9","","","DNF","80 Laps","215","28783.041","106","91.352","70.934","48.404","387.0","0","1999 Mazda","Miata Green"
"Team Operation","37","9","031","GP3","27","4","","","DNF","115 Laps","180","17954.699","27","92.805","69.824","64.963","324.0","0","1991 Bmw","318Is White"
"skid markz racing","38","14","18","GP1","10","8","","","DNF","150 Laps","152","21558.812","86","91.649","70.705","45.687","273.6","0","2006 Nissan","350Z Grey"
"Night Fury Racing","39","10","918","GP3","44","12","","","DNF","157 Laps","138","17256.98","111","91.047","71.172","51.819","248.4","0","1984 Toyota","Celica Blue"
"Malpractice Motorsports","40","15","013","GP1","41","15","","","DNF","176 Laps","126","20958.337","75","89.85","72.12","38.957","226.8","0","2005 Ford","Mustang Silver"
"Farfrumluzen Racing","41","11","13","GP3","33","10","","","DNF","172 Laps","123","21082.132","63","96.014","67.49","37.806","221.4","0","1996 Volkswagen","Golf Gti Blue"
"WARTHOG RACING","42","16","116","GP1","16","14","","","DNF","186 Laps","116","12035.002","30","91.156","71.087","62.458","208.8","0","1995 Bmw","M3 Black"
"Ace Racing","43","12","31","GP3","26","3","","","DNF","187 Laps","108","27842.124","45","94.652","68.461","25.136","194.4","0","1990 Mazda","Yellow Miata"
"Bahnstormer Motorsports","44","7","147","GP2","21","5","","","DNF","236 Laps","63","5942.517","51","89.909","72.073","68.698","113.4","0","1989 Bmw","325I Patina"
