"Event ID","Event Name","Started At","Ended At"
"358-2147483658-20170804","PCA Can-AM Challenge 2017","2017-08-04 12:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","4: Yellow/Red Group","1073741880","Enduro (90min)","Race","2017-08-06 14:10:00 UTC","2017-08-06 15:42:12 UTC","PROVISIONAL","51","https://racehero.io/events/pca-can-am-challenge-2017/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"SEBASTIEN JUNEAU","11","3","620","GTB1","9","1","","","2 Laps","51.42","49","5593.211","3","87.328","103.06","78.846","122.5","2","BLUE","11 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","REN","FULL"
"CHRIS LEWIS","12","4","175","GTB1","30","5","","","3 Laps","2 Laps","48","5425.691","43","91.216","98.667","79.621","120.0","1","YELLOW","10 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","APR","FULL"
"MICHAEL BELER","13","1","133","GTC3","8","1","","","3 Laps","0","48","5450.898","33","87.964","102.315","79.253","120.0","2","WHITE/BLACK","03 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","UCR","FULL"
"MATT DISTEFANO","14","1","93","SPC","16","1","","","3 Laps","0","48","5452.615","2","92.928","96.849","79.228","120.0","1","BLACK","07 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","UCR","FULL"
"ROBERT LINDER","15","1","18","SP3","20","2","","","3 Laps","0","48","5544.441","26","97.16","92.631","77.916","120.0","1","BLUE","92 968","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"STEVE LINZ","16","2","46","SP3","23","4","","","3 Laps","6.696","48","5551.137","46","96.35","93.409","77.822","120.0","1","BLACK","95 968","1 - YELLOW SPRINT","1 - YELLOW ENDURO","NNJ","FULL"
"AL BURKE","17","3","169","SP3","17","1","","","3 Laps","10.741","48","5555.182","9","95.409","94.331","77.765","120.0","1","BLUE/WHITE","88 944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"ROB  BRANTOVER","18","4","71","SP3","22","3","","","3 Laps","35.83","48","5580.271","27","95.542","94.199","77.416","120.0","1","BLACK","944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR"
"MATTHEW COFFMAN","19","4","483","GTA2","27","6","","","3 Laps","38.78","48","5587.206","45","94.84","94.897","77.32","120.0","1","BLACK/WHITE","08 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","MOH","FULL"
"MARC GUERETTE","20","1","038","F","21","2","","","4 Laps","0","47","5423.476","33","94.752","94.985","77.994","117.5","1","BLACK","S 00 BOXSTER S","1 - YELLOW SPRINT","1 - YELLOW ENDURO","REN","FULL"
"STEVE SCHINDLER","21","2","992","F","19","1","","","4 Laps","6.223","47","5429.699","10","95.651","94.092","77.905","117.5","1","BLACK","S 03 BOXSTER","1 - YELLOW SPRINT","1 - YELLOW ENDURO","NCT","FULL"
"FRANCOIS FAUST","22","2","367","SPC","25","2","","","4 Laps","1 Lap","47","5441.486","2","94.333","95.407","77.736","117.5","1","SILVER","07 CAYMAN","4 -RED SPRINT","4 - RED ENDURO","UCR","FULL"
"FRANK OSBORN","23","1","313","E","28","1","","","4 Laps","0","47","5534.196","11","98.154","91.693","76.434","117.5","1","WHITE","S 04 BOXSTER","1 - YELLOW SPRINT","1 - YELLOW ENDURO","NE","FULL"
"KEVIN PALMER","24","1","248","SP2","35","2","","","4 Laps","0","47","5553.413","42","97.744","92.077","76.169","117.5","1","GRAY","85 944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","HV","FULL"
"TIM LAMBIE","25","3","515","SPC","25","3","","","4 Laps","1:50.264","47","5562.879","20","96.042","93.709","76.04","117.5","1","SILVER","06 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","UCR","RC"
"JOHN HAAS","26","2","15","E","37","5","","","4 Laps","32.683","47","5566.879","10","98.457","91.41","75.985","117.5","1","WHITE","S 83 911","1 - YELLOW SPRINT","1 - YELLOW ENDURO","OHV","FULL"
"SERGIO PAGLIARULI","27","5","551","GTB1","47","6","","","4 Laps","33.253","47","5575.044","45","97.126","92.663","75.874","117.5","1","WHITE","06 CAYMAN","4 -RED SPRINT","4 - RED ENDURO","REN","RC"
"SAM MAMMANO","28","4","28","SPC","46","4","","","4 Laps","2:03.986","47","5576.601","8","98.612","91.267","75.853","117.5","1","BLUE","06 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","NIA","FULL"
"BRUCE WENTWORTH","29","1","023","H","29","1","","","5 Laps","0","46","5426.961","37","97.26","92.535","76.286","115.0","1","GREY","S 01 996","1 - YELLOW SPRINT","1 - YELLOW ENDURO","MOH","FULL"
"RANDY SMITH","30","2","78","SP2","31","1","","","5 Laps","1 Lap","46","5454.041","38","96.979","92.804","75.907","115.0","1","WHITE","87 944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"RAINER BELTZNER","31","3","931","E","49","9","","","5 Laps","37.206","46","5571.402","44","100.645","89.423","74.308","115.0","2","BLUE","S 93 968","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"MIKE JAMES","32","1","8","SPB","45","1","","","5 Laps","0","46","5599.155","44","100.053","89.952","73.94","115.0","2","BLUE","99 BOXSTER","1 - YELLOW SPRINT","1 - YELLOW ENDURO","FLC","FULL"
"MICHAEL STRELBISKY","33","5","751","SP3","38","5","","","6 Laps","3 Laps","45","5425.063","24","98.856","91.042","74.654","112.5","1","RED","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR"
"CHRISTOPHER FAHY","34","4","353","E","34","4","","","6 Laps","2 Laps","45","5428.974","11","98.564","91.311","74.6","112.5","1","BLACK","S 86 951","1 - YELLOW SPRINT","1 - YELLOW ENDURO","NCT","FULL"
"CHIP HENDERSON","35","5","341","E","42","7","","","6 Laps","2 Laps","45","5451.849","42","98.924","90.979","74.287","112.5","1","GREY","S 86 951","1 - YELLOW SPRINT","1 - YELLOW ENDURO","MOH","FULL"
"DESMOND TAM","36","6","298","E","33","3","","","6 Laps","2 Laps","45","5452.53","41","97.142","92.648","74.277","112.5","2","BLACK","S 87 951","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"TOMMY CHAN","37","3","168","F","43","3","","","6 Laps","2:02.885","45","5546.361","9","101.387","88.769","73.021","112.5","1","WHITE","S 89 951","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"DONALD EHINGER","38","3","67","SP2","51","5","","","6 Laps","49.226","45","5602.639","38","102.963","87.41","72.287","112.5","1","BLACK","84 944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","NIA","FULL"
"ROY TAM","39","1","468","I","26","1","","","7 Laps","0","44","5584.001","8","97.553","92.258","70.917","110.0","2","BLACK","P 10 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","UCR","R2"
"KAI BOCKMANN","40","4","56","SP2","40","3","","","8 Laps","4 Laps","43","5421.314","30","101.16","88.968","71.385","107.5","2","BLACK","89 944 S","1 - YELLOW SPRINT","1 - YELLOW ENDURO","CHO","R2"
"HUBERT LEE","41","7","25","E","48","8","","","9 Laps","5 Laps","42","5448.033","9","102.682","87.649","69.383","105.0","1","BLACK","S 87 951","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","PC"
"MICHAEL MAMMANO","42","6","723","GTB1","13","3","","","11 Laps","10 Laps","40","4725.585","9","91.498","98.363","76.181","100.0","2","WHITE","09 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","NIA","FULL"
"DEREK FAWCETT","43","5","86","SP2","44","4","","","11 Laps","7 Laps","40","5057.769","31","100.077","89.931","71.178","100.0","3","WHITE/BLACK","86 944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"CYRIL PERNOD","44","5","51","GTA2","3","2","","","DNF","9 Laps","42","4724.898","8","83.882","107.294","80.002","105.0","3","WHITE","12 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","REN","R3"
"FRANCIS FLORIDO","45","8","48","E","41","6","","","DNF","19 Laps","28","3755.536","9","100.009","89.992","67.101","70.0","2","RED","S 86 911","1 - YELLOW SPRINT","1 - YELLOW ENDURO","CTV","FULL"
"JACK STRIFLING","46","9","87","E","32","2","","","DNF","23 Laps","24","3024.086","11","98.435","91.431","71.427","60.0","1","RED","S 87 911","1 - YELLOW SPRINT","1 - YELLOW ENDURO","BGS","FULL"
"JEROME CLOUTIER","47","6","95","GTA2","10","5","","","DNF","39 Laps","12","1293.003","10","88.331","101.889","83.526","30.0","0","WHITE","07 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","REN","RC"
"ALAIN GOULET","48","1","228","GT2","50","1","","","DNF","0","3","769.86","2","99.889","90.1","35.071","7.5","1","BLUE","92 968 T","4 -RED SPRINT","4 - RED ENDURO","REN","FULL"
