"Event ID","Event Name","Started At","Ended At"
"358-2147483658-20170804","PCA Can-AM Challenge 2017","2017-08-04 12:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","4: Yellow/Red Group","1073741879","Warm Up","Practice","2017-08-06 13:20:00 UTC","2017-08-06 13:46:12 UTC","PROVISIONAL","13","https://racehero.io/events/pca-can-am-challenge-2017/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"KEN AGENA","11","1","37","J","27","","","","12.510","0","9","1199.247","8","95.489","94.252","67.542","22.5","2","WHITE","S 04 GT3","4 -RED SPRINT","4 - RED ENDURO","SCH","FULL"
"MICHAEL STRELBISKY","12","1","751","SP3","30","","","","12.725","0","6","1088.178","5","95.704","94.04","49.624","15.0","3","RED","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR"
"RON KIRSHNER","13","1","24","GTB3","31","","","","13.346","0","7","1453.069","6","96.325","93.434","43.357","17.5","1","GOLD","07 997","4 -RED SPRINT","4 - RED ENDURO","NIA","FULL"
"FRANCOIS FAUST","14","1","367","SPC","13","2","","","13.508","0","6","701.408","5","96.487","93.277","76.988","15.0","2","SILVER","07 CAYMAN","4 -RED SPRINT","4 - RED ENDURO","UCR","FULL"
"MARC GUERETTE","15","1","038","F","29","","","","13.562","0","4","798.221","3","96.541","93.225","45.1","10.0","2","BLACK","S 00 BOXSTER S","1 - YELLOW SPRINT","1 - YELLOW ENDURO","REN","FULL"
"TIM LAMBIE","16","2","515","SPC","26","","","","14.126","3.974","4","705.382","2","97.105","92.683","51.036","10.0","2","SILVER","06 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","UCR","RC"
"AL BURKE","17","2","169","SP3","18","2","","","15.325","-1 Laps","7","835.81","5","98.304","91.553","75.376","17.5","2","BLUE/WHITE","88 944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"ROB  BRANTOVER","18","3","71","SP3","21","","","","15.538","-1 Laps","7","915.421","5","98.517","91.355","68.821","17.5","2","BLACK","944","1 - YELLOW SPRINT","UCR"
"SERGIO PAGLIARULI","19","5","551","GTB1","11","3","","","15.873","16:38.636","12","1428.815","6","98.852","91.045","75.587","30.0","1","WHITE","06 CAYMAN","4 -RED SPRINT","4 - RED ENDURO","REN","RC"
"SAM MAMMANO","20","3","28","SPC","10","1","","","17.698","5:41.211","9","1042.619","8","100.677","89.395","77.689","22.5","2","BLUE","06 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","NIA","FULL"
"CHRISTOPHER FAHY","21","1","353","E","12","2","","","18.007","0","8","975.167","6","100.986","89.121","73.834","20.0","3","BLACK","S 86 951","1 - YELLOW SPRINT","1 - YELLOW ENDURO","NCT","FULL"
"MIKE JAMES","22","1","8","SPB","9","1","","","19.018","0","6","711.756","5","101.997","88.238","75.869","15.0","2","BLUE","99 BOXSTER","1 - YELLOW SPRINT","1 - YELLOW ENDURO","FLC","FULL"
"PAT HEPTIG","23","1","914","SP1","3","2","","","19.031","0","13","1392.06","6","102.01","88.227","84.048","32.5","1","RED","88 944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","MAV"
"JACK STRIFLING","24","2","87","E","17","3","","","19.203","4 Laps","4","536.257","3","102.182","88.078","67.132","10.0","2","RED","S 87 911","1 - YELLOW SPRINT","1 - YELLOW ENDURO","BGS","FULL"
"JEFF WIGGINS","25","2","98","SP1","2","1","","","19.575","0.942","13","1393.002","7","102.554","87.759","83.991","32.5","1","GREY","87 944","1 - YELLOW SPRINT","MAV","FULL"
"ROBERT LINDER","26","4","18","SP3","14","1","","","20.290","2 Laps","4","521.499","3","103.269","87.151","69.032","10.0","2","BLUE","92 968","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"HUBERT LEE","27","3","25","E","25","","","","21.070","8:11.803","11","1466.97","11","104.049","86.498","67.486","27.5","1","BLACK","S 87 951","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","PC"
"RAINER BELTZNER","28","4","931","E","6","1","","","23.655","4 Laps","4","513.438","3","106.634","84.401","70.116","10.0","2","BLUE","S 93 968","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"CHIP HENDERSON","29","5","341","E","28","","","","24.169","4 Laps","4","786.525","3","107.148","83.996","45.771","10.0","2","GREY","S 86 951","1 - YELLOW SPRINT","1 - YELLOW ENDURO","MOH","FULL"
"DEREK FAWCETT","30","1","86","SP2","19","2","","","25.977","0","4","566.411","2","108.956","82.602","63.558","10.0","2","WHITE/BLACK","86 944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"KAI BOCKMANN","31","2","56","SP2","15","1","","","27.149","1:10.57","4","636.981","3","110.128","81.723","56.517","10.0","2","BLACK","89 944 S","1 - YELLOW SPRINT","1 - YELLOW ENDURO","CHO","R2"
"KIERON O'ROURKE","32","2","006","F","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 00 BOXSTER S","1 - YELLOW SPRINT","1 - YELLOW ENDURO","NOO","FULL"
"DAN CURRY","33","3","14","GTA2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","07 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","NNJ","FULL"
"JOHN HAAS","34","6","15","E","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 83 911","1 - YELLOW SPRINT","1 - YELLOW ENDURO","OHV","FULL"
"BRUCE WENTWORTH","35","1","023","H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREY","S 01 996","1 - YELLOW SPRINT","1 - YELLOW ENDURO","MOH","FULL"
"STEVE LINZ","36","5","46","SP3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","95 968","1 - YELLOW SPRINT","1 - YELLOW ENDURO","NNJ","FULL"
"FRANCIS FLORIDO","37","7","48","E","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","S 86 911","1 - YELLOW SPRINT","1 - YELLOW ENDURO","CTV","FULL"
"CYRIL PERNOD","38","4","51","GTA2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","12 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","REN","R3"
"DONALD EHINGER","39","3","67","SP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","84 944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","NIA","FULL"
"RANDY SMITH","40","4","78","SP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","87 944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"MARCO CIRONE","41","1","88","GT3A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","17 GT3 CUP","4 - RED ENDURO"
"MATT DISTEFANO","42","4","93","SPC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","07 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","UCR","FULL"
"JEROME CLOUTIER","43","5","95","GTA2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","07 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","REN","RC"
"MICHAEL BELER","44","1","133","GTC3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLACK","03 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","UCR","FULL"
"TOMMY CHAN","45","3","168","F","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 89 951","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"CHRIS LEWIS","46","6","175","GTB1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","10 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","APR","FULL"
"LINDSAY RICE","47","7","181","GTB1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREY","05 911","4 -RED SPRINT","4 - RED ENDURO","UCR","FULL"
"KEVIN PALMER","48","5","248","SP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","85 944","1 - YELLOW SPRINT","1 - YELLOW ENDURO","HV","FULL"
"DESMOND TAM","49","8","298","E","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 87 951","1 - YELLOW SPRINT","1 - YELLOW ENDURO","UCR","FULL"
"FRANK OSBORN","50","9","313","E","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 04 BOXSTER","1 - YELLOW SPRINT","1 - YELLOW ENDURO","NE","FULL"
"ROY TAM","51","1","468","I","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","P 10 CAYMAN S","4 -RED SPRINT","4 - RED ENDURO","UCR","R2"
"MATTHEW COFFMAN","52","6","483","GTA2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/WHITE","08 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","MOH","FULL"
"JEAN AUDET","53","7","701","GTA2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED/GRAY","09 GT3 CUP","4 -RED SPRINT","4 - RED ENDURO","REN","FULL"
"DOUG CROSSMAN","54","10","902","E","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/BLUE","S 84 911","1 - YELLOW SPRINT","1 - YELLOW ENDURO","CHO","FULL"
"STEVE SCHINDLER","55","4","992","F","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 03 BOXSTER","1 - YELLOW SPRINT","1 - YELLOW ENDURO","NCT","FULL"
