"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Friday","1073742057","Practice","Practice","2017-04-28 20:00:00 UTC","2017-04-28 20:24:23 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-springtime-at-willows/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"David Alvarado","25","1","8","GRP 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B-21","Red"
"Paul Adams","26","2","8","GRP 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mk 6","Blue/White"
"Dan Wardman","27","6","9","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann wdf2","Red"
"Dalmo de Vasconcelos","28","4","10","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT1","Light Blue/Dark"
"Don Pepperdene","29","1","13","GRP 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Leech Mk 1","Purple/Orange"
"Alan Gjedsted","30","9","14","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Red"
"Rick Jeffery","31","2","15","GRP 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby Notchback","White"
"Patrick Hung","32","2","17","GRP 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Stephen Chamberlin","33","5","18","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Sprint","Red"
"George Jewett","34","7","18","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn Mk 11 Formula Ford","Green"
"Jim Cody","35","8","20","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 16F","White"
"David King","36","10","20","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Green"
"Paul Richins","37","5","21","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 21C (FB)","McLaren Orange"
"Glenn Oliveria","38","3","23","GRP 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulietta Sprin","Red"
"Andrew Wait","39","9","23","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T 204","Green"
"Peter Giddings","40","4","24","GRP 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lancia D-24 R","Red"
"Steve Hoogs","41","10","26","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn MK20 AS","Green/Gold"
"Locke de Bretteville","42","6","27","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Palliser-Winkelmann WDB2","Green"
"Gregory Loscher","43","7","30","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","March 79 B Formula Atlantic","Blue/White"
"Steve Gomas","44","11","31","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Maroon"
"Roger Pujol","45","11","33","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bobsy FF","Blue"
"Bruce Trenery","46","12","35","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","White/Red"
"Michael Edick","47","12","36","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Le Grand Mk21","White"
"Robert Satake","48","8","36","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B15 FB","Blue"
"Robert Russell","49","2","36","GRP 8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","White"
"Mike Denman","50","6","38","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Marcos 1800 GT","Red"
"Ron Cowen","51","13","41","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Brown/Yellow"
"Tom Matychowiak","52","5","43","GRP 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","Blue"
"Scott Miller","53","1","49","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Autodynamics Mk 4A FV","Red"
"Rick Carlile","54","7","51","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TVR Vixen S2","Red"
"Jay Streets","55","13","51","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann WFD3","White/Black"
"John Budenbaum","56","9","51","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann WFD3","White/Black"
"Jon Norman","57","3","58","GRP 8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Green"
"Jonathan Kitchen","58","14","61","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 61","Red"
"Don Racine","59","8","62","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin 1964 Mini Cooper","Yellow"
"Joseph Rossi","60","9","64","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356C","Red"
"Anthony (Tony) Heyer","61","14","64","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Avocado Green"
"Julie Racine","62","10","65","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini Cooper","Green"
"John Burmann","63","11","65","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini Cooper","Silver"
"Geir Ramleth","64","15","65","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 51A","Green"
"Michael Eckstein","65","10","67","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iso Williams F1 FX3B","Red"
"Mark Rincon","66","4","67","GRP 8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Blue/White"
"Greg Vroman","67","16","69","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 69","Red"
"Bob Albright","68","6","71","GRP 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Sprint","Dk blue"
"Robert Irwin","69","15","71","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Red/Yellow"
"Bill Young","70","2","72","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach MK5C FV","Blue/Silver"
"Will Carson","71","12","73","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","White/Black"
"Alan Dezzani","72","17","75","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Royale RP-24","Red/White"
"Daniel Wise","73","18","76","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 25F","Yellow/Black"
"Jack Woodruff","74","11","76","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","march 76B Atlantic","Red"
"Rob Fuller","75","16","76","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Gold"
"David Alvarado","76","19","77","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mark 6","Yellow"
"Diane Cox","77","7","80","GRP 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Red"
"Malcolm Cox","78","3","80","GRP 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Red"
"Tom Kreger","79","20","86","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mk6","Yellow"
"Damian Pascuzzo","80","17","91","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Silver/Yellow"
"Steve Torp","81","13","93","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356 B","Red"
"Michael Herbert","82","18","93","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","White / Yellow"
"Tom Schnurbusch","83","12","94","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-21 B","White/Blue"
"Gregory Hoff","84","19","97","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Blue"
"Jonathan Long","85","4","99","GRP 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Falcon Sprint","Blue/White"
"Tim Barnes","86","8","138","GRP 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XK 120","Blue"
"Jim Smith","87","3","155","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMC FJr","Green"
"Robert Bogle","88","9","158","GRP 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GiuliettaSpider","White"
"Lars Mapstead","89","10","257","GRP 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Monoposto","Red"
"Steve Kupferman","90","3","334","GRP 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bobsy SR4","Orange"
"Donald Queen","91","11","344","GRP 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","White"
"Rick Jeffery","92","14","880","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","Red"
