"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Group 1, 2","1073742074","Sunday Sprint","Race","2017-04-30 17:00:00 UTC","2017-04-30 17:23:37 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-springtime-at-willows/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rick Carlile","12","10","51","GRP 2","11","9","","","1:16.617","1:16.617","9","1312.356","2","143.074","72.466","71.103","25.919999999999998","0","TVR Vixen S2","Red"
"Robert Bogle","13","3","158","GRP 1","12","3","","","1:19.048","14.756","9","1314.787","4","142.047","72.99","70.971","25.919999999999998","0","58 Alfa Romeo Giulietta Spider","White"
"Glenn Oliveria","14","4","23","GRP 1","15","5","","","1:19.966","15.674","9","1315.705","6","142.433","72.792","70.922","25.919999999999998","0","Alfa Romeo Giulietta Sprin","Red"
"Peter Giddings","15","5","24","GRP 1","19","7","","","2:26.026","1:21.734","9","1381.765","7","151.115","68.61","67.531","25.919999999999998","0","Lancia D-24 R","Red"
"Julie Racine","16","11","969","GRP 2","17","11","","","2:26.402","2:26.402","9","1382.141","4","150.93","68.694","67.513","25.919999999999998","0","60 Austin Mini Cooper","Green"
"John Burmann","17","12","65","GRP 2","20","13","","","2:28.055","2:28.055","9","1383.794","4","150.777","68.764","67.432","25.919999999999998","0","67 Austin Mini Cooper","Silver"
"Tim Barnes","18","6","138","GRP 1","21","8","","","2:29.106","1:24.814","9","1384.845","4","150.934","68.692","67.381","25.919999999999998","0","51 Jaguar XK120","Blue"
"Donald Queen","19","7","344","GRP 1","16","6","","","2:30.107","1:25.815","9","1385.846","7","149.683","69.266","67.332","25.919999999999998","0","59 Austin Healey Sprite","White"
"Rick Jeffery","20","13","880","GRP 2","22","14","","","1 Lap","1 Lap","8","1170.481","3","140.883","73.593","70.863","23.04","0","Alfa Romeo GTA","Red"
"Steven Mavromihalis","21","14","95","GRP 2","23","15","","","1 Lap","1:27.866","8","1323.605","8","161.721","64.11","62.665","23.04","0","62 Lotus 14 Elite","White"
"Chris Patterson","22","8","7","GRP 1","26","9","","","1 Lap","42.813","8","1342.844","8","162.922","63.638","61.767","23.04","0","67 MGB","Red"
"Dave Olson","23","9","7","GRP 1","4","1","","","2 Laps","2 Laps","7","1000.115","6","138.294","74.971","72.568","20.16","0","50 Jauguar XK120","Silver"
"Tom Morgan","24","15","3","GRP 2","25","17","","","2 Laps","2 Laps","7","1212.075","2","156.98","66.047","59.877","20.16","0","Morgan 4/4","Maroon"
"Joseph Rossi","25","16","64","GRP 2","18","12","","","3 Laps","3 Laps","6","918.051","5","147.731","70.182","67.761","17.28","0","64 Porsche 356C","Red"
"Darlyn Linka Pettenati","26","17","44","GRP 2","24","16","","","3 Laps","1:43.813","6","1339.552","6","161.856","64.057","46.439","17.28","0","64 TR Spitfire","White"
"Bob Albright","27","10","71","GRP 1","27","","","","7 Laps","1:20.954","2","1380.985","2","166.812","62.154","15.015","5.76","0","59 Alfa Romeo Sprint","Dark Blue"
"Tom Matychowiak","28","11","43","GRP 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","Blue"
"Bob Tobin","29","18","3","GRP 2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Fiat 850 Spider","Green"
