"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","1. Morning Practice","1073743234","AM Sessions","Practice","2018-07-20 15:00:00 UTC","2018-07-20 16:26:47 UTC","PROVISIONAL","14","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nik Scott","39","39","503","Practice","0","","","","11.924","12:31.157","6","4452.336","1","85.471","78.342","9.024","11.16","3"
"Tyler Hollman","40","40","587","Practice","0","","","","12.434","22:46.652","11","5067.831","9","85.981","77.878","14.534","20.46","2"
"Bobby Mills","41","41","128","Practice","0","","","","12.554","11:17.399","6","4378.578","2","86.101","77.769","9.176","11.16","1"
"Dan Parker","42","42","314","Practice","0","","","","12.570","24:13.565","9","5154.744","8","86.117","77.755","11.691","16.740000000000002","2"
"Mike O'Donnell","43","43","240","Practice","0","","","","12.662","8 Laps","4","1536.846","3","86.209","77.672","17.428","7.44","1"
"Brian Jackson","44","44","272","Practice","0","","","","12.663","6 Laps","6","2905.644","2","86.21","77.671","13.827","11.16","1"
"Scott Weitmann","45","45","226","Practice","0","","","","13.122","21:51.767","4","5012.946","2","86.669","77.259","5.343","7.44","1"
"Grayson Davidson","46","46","292","Practice","0","","","","13.774","5 Laps","7","3029.585","4","87.321","76.683","15.471","13.020000000000001","1"
"Randall Turner","47","47","427","Practice","0","","","","13.798","24:25.75","12","5166.929","10","87.345","76.662","15.551","22.32","2"
"Nathan Bell","48","48","602","Practice","0","","","","13.826","24:32.488","12","5173.667","9","87.373","76.637","15.531","22.32","2"
"Pratt Wellman","49","49","211","Practice","0","","","","13.826","12:18.073","4","4439.252","2","87.373","76.637","6.033","7.44","1"
"Tyler Valentine","50","50","91","Practice","0","","","","13.846","7 Laps","5","2820.807","4","87.393","76.619","11.869","9.3","1"
"Alex Aubrey","51","51","313","Practice","0","","","","14.112","24:27.178","12","5168.357","10","87.659","76.387","15.547","22.32","2"
"Liam Grant","52","52","993","Practice","0","","","","14.429","5 Laps","7","3030.457","5","87.976","76.112","15.467","13.020000000000001","1"
"Adam Wells","53","53","278","Practice","0","","","","14.734","22:51.016","5","5072.195","4","88.281","75.849","6.601","9.3","1"
"Chris Coonshead","54","54","915","Practice","0","","","","14.863","8 Laps","4","2275.995","3","88.41","75.738","11.768","7.44","1"
"Aaron Hersh","55","55","395","Practice","0","","","","14.880","5 Laps","7","3017.581","5","88.427","75.723","15.533","13.020000000000001","1"
"Justin Robinson","56","56","646","Practice","0","","","","14.890","18:16.822","6","4798.001","1","88.437","75.715","8.373","11.16","2"
"Kimberly Prichard","57","57","930","Practice","0","","","","15.170","6 Laps","6","2287.513","5","88.717","75.476","17.563","11.16","1"
"David Purcell","58","58","32","Practice","0","","","","15.196","8 Laps","4","2772.268","2","88.743","75.454","9.661","7.44","1"
"Matt Monks","59","59","511","Practice","0","","","","15.213","23:40.768","5","5121.947","3","88.76","75.439","6.537","9.3","1"
"Jason Grant","60","60","193","Practice","0","","","","15.619","6 Laps","6","2969.635","5","89.166","75.096","13.529","11.16","1"
"Keya Alizadeh","61","61","804","Practice","0","","","","16.038","23:02.568","11","5083.747","9","89.585","74.745","14.489","20.46","2"
"Cameron Lee","62","62","727","Practice","0","","","","16.303","7 Laps","5","3017.32","4","89.85","74.524","11.096","9.3","1"
"Jason Madsen","63","63","817","Practice","0","","","","16.632","5 Laps","7","3058.539","4","90.179","74.252","15.325","13.020000000000001","1"
"David Attwood","64","64","420","Practice","0","","","","17.283","24:46.121","12","5187.3","9","90.83","73.72","15.49","22.32","2"
"Brian Pottebaum","65","65","214","Practice","0","","","","17.569","11:23.897","12","4385.076","11","91.116","73.489","18.324","22.32","2"
"Mike Kionka","66","66","479","Practice","0","","","","17.658","5 Laps","7","3068.176","4","91.205","73.417","15.277","13.020000000000001","1"
"Justen Behmer","67","67","610","Practice","0","","","","18.045","5 Laps","7","3055.832","4","91.592","73.107","15.339","13.020000000000001","1"
"Joseph LoGalbo","68","68","55","Practice","0","","","","19.369","7 Laps","5","2219.234","3","92.916","72.065","15.086","9.3","1"
"Stephen Husbands","69","69","30","Practice","0","","","","19.458","24:53.374","12","5194.553","9","93.005","71.996","15.469","22.32","3"
"Mike Morrison","70","70","296","Practice","0","","","","20.017","22:19.202","8","5040.381","6","93.564","71.566","10.628","14.88","2"
"Colton Wulf","71","71","222","Practice","0","","","","21.500","8 Laps","4","2763.886","2","95.047","70.449","9.691","7.44","1"
"Bryan Cole","72","72","307","Practice","0","","","","23.361","7 Laps","5","2914.193","1","96.908","69.096","11.489","9.3","1"
"Santiago Shirtz","73","73","411","Practice","0","","","","23.540","8 Laps","4","2905.047","2","97.087","68.969","9.22","7.44","1"
"Bob Halbert","74","74","225","Practice","0","","","","24.414","8 Laps","4","2853.72","3","97.961","68.354","9.386","7.44","1"
"Rodney Mattison","75","75","26","Practice","0","","","","24.943","8 Laps","4","2917.222","3","98.49","67.987","9.181","7.44","1"
"Erik Sipila","76","76","613","Practice","0","","","","25.712","8 Laps","4","3039.252","3","99.259","67.46","8.813","7.44","1"
"Parissa Azarvand","77","77","725","Practice","0","","","","29.400","8 Laps","4","3051.728","3","102.947","65.043","8.777","7.44","1"
"Siobhan Bennett","78","78","522","Practice","0","","","","29.940","20:22.844","8","4924.023","2","103.487","64.704","10.879","14.88","2"
"Sophia Quadri","79","79","516","Practice","0","","","","30.899","9 Laps","3","2812.091","2","104.446","64.11","7.143","5.58","1"
"Cuiting Zhu","80","80","669","Practice","0","","","","31.251","7 Laps","5","3053.15","3","104.798","63.894","10.966","9.3","1"
"Mike Attwood","81","81","421","Practice","0","","","","32.461","24:09.07","5","5150.249","2","106.008","63.165","6.501","9.3","1"
"Joseph Maher","82","82","157","Practice","0","","","","32.779","8 Laps","4","2873.166","3","106.326","62.976","9.322","7.44","1"
"Dan Elders","83","83","153","Practice","0","","","","1:05.189","17:59.808","1","4780.987","1","138.736","48.264","1.401","1.86","2"
"Ricky Orlando","84","84","12","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Ray Gaimara","85","85","16","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applehans","86","86","25","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","87","87","28","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Anderson","88","88","38","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wilkerson","89","89","98","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","90","90","223","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Coonshead","91","91","256","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Fosbinder","92","92","373","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Hopper","93","93","457","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jay Samarjian","94","94","469","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","95","95","615","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Attridge","96","96","714","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","97","97","760","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Paykel","98","98","778","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Elliott","99","99","781","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Takahashi","100","100","807","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","101","101","827","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Blanding","102","102","916","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","103","103","921","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","104","104","945","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","105","105","996","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lukas Vaznonis","106","106","999","Practice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
