"Event ID","Event Name","Started At","Ended At"
"7-1345-2147483721-20221202","24 Hours of Lemons-Sonoma","2022-12-01 12:26:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","24 Hours of Lemons","1073741897","Yokohama Arse-Freeze-Apalooza","Race","2022-12-02 15:00:00 UTC","2022-12-02 21:28:28 UTC","PROVISIONAL","285","https://racehero.io/events/24-hours-of-lemons-sonoma/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Wet & reckless","15","7","132","B","82","35","3 Laps","","27 Laps","16 Laps","258","106426.868","241","136.036","66.424","21.905","647.5799999999999","9","2003/Honda/Civic","2"
"As-Is No Warranty…","16","8","228","B","17","7","2 Laps","","29 Laps","18 Laps","256","106435.852","244","130.574","69.202","21.733","642.56","12","2006/AUDI/A4","0"
"Non Player Special","17","9","996","B","12","5","1 Lap","","30 Laps","19 Laps","255","106348.731","247","130.707","69.132","21.666","640.05","10","1996/Subaru/Legacy","1"
"Pizza Planet Truck Racing…","18","1","193","C","43","8","8.004","","30 Laps","0","255","106356.735","156","131.329","68.804","21.665","640.05","9","1991/Mazda/B2000","0"
"Whatever_Racecar","19","10","745","B","25","10","2 Laps","","32 Laps","21 Laps","253","105936.204","168","138.962","65.025","21.58","635.03","8","1985/Volvo/745T","0"
"Merry Maids","20","9","61","A","32","14","1 Lap","","33 Laps","17.309","252","106365.411","247","132.085","68.41","21.408","632.52","12","2001/VW/Beetle","0"
"Half-Life Racing…","21","10","137","A","22","11","31.461","","33 Laps","48.77","252","106396.872","153","129.044","70.023","21.402","632.52","11","1990/NIssan/300zx","0"
"Anal Probe Returns to Earth","22","2","619","C","38","7","1:32.918","","33 Laps","2:13.055","252","106489.79","235","139.005","65.005","21.383","632.52","8","1993/Ford/Probe","0"
"Team Kraptonite","23","11","280","B","26","11","1 Lap","","34 Laps","23 Laps","251","106358.431","246","128.686","70.217","21.324","630.01","9","1982/Ford/Mustang"
"Mitsubeastie: 2 Fast…","24","3","31","C","83","20","2:11.634","","34 Laps","2:13.33","251","106490.065","251","145.782","61.983","21.298","630.01","6","1994/Mitsubishi/Mirage","0"
"Hot Wheels","25","12","212","B","56","25","1 Lap","","35 Laps","24 Laps","250","106389.724","223","140.681","64.23","21.233","627.5","6","1985/Mazda/RX7","0"
"Hella Shitty Racing","26","11","161","A","37","18","1:28.139","","35 Laps","2:09.761","250","106477.863","153","130.962","68.997","21.216","627.5","7","1986/BMW/325e","10"
"Zoom Zoom Kaboom 2.0","27","12","55","A","8","4","1 Lap","","36 Laps","1:53.444","249","106461.546","227","137.361","65.783","21.134","624.9899999999999","7","1990/Mazda/Miata","0"
"Sunday Funday","28","13","322","B","40","14","1 Lap","","37 Laps","26 Laps","248","102830.767","231","131.659","68.632","21.792","622.4799999999999","6","2006/Mini/Cooper","0"
"Table for One Racing","29","13","244","A","7","3","58:58.529","","37 Laps","21.194","248","106369.296","242","134.561","67.152","21.067","622.4799999999999","5","1987/BMW/e30","0"
"My Fairlady Mopar","30","14","147","B","85","37","1:48.953","","37 Laps","39.844","248","106478.249","231","130.328","69.333","21.046","622.4799999999999","10","1984/Nissan/300ZX","0"
"Argonauts Awful Space","31","15","15","B","42","16","9.307","","37 Laps","49.151","248","106487.556","223","139.945","64.568","21.044","622.4799999999999","10","1991/Mazda/Miata","0"
"Tartan Brigade","32","16","391","B","105","48","2 Laps","","39 Laps","28 Laps","246","106418.633","231","135.318","66.776","20.888","617.4599999999999","9","1981/Datsun/280zx","0"
"Surf Bums","33","17","386","B","49","20","1 Lap","","40 Laps","29 Laps","245","106397.465","225","130.457","69.264","20.807","614.9499999999999","12","1988/BMW/535is","0"
"ToeJaM's Troubles","34","18","86","B","76","32","24.341","","40 Laps","29 Laps","245","106421.806","241","144.113","62.701","20.802","614.9499999999999","14","1988/Porche/944","0"
"Slothmans","35","14","17","A","35","16","20.676","","40 Laps","1:34.38","245","106442.482","203","133.257","67.809","20.798","614.9499999999999","10","2000/Porsche/Boxster","3"
"Contagious Racing","36","4","171","C","50","11","2 Laps","","42 Laps","8.268","243","106365.003","160","147.883","61.102","20.644","609.93","6","1989/Chevy/S10","0"
"Zoom Zoom Kaboom 2.0","37","15","54","A","98","32","2 Laps","","44 Laps","5.277","241","106353.379","205","140.34","64.386","20.476","604.91","8","1994/Mazda/Miata","0"
"Bernal Dads Racing","38","16","670","A","39","19","33.205","","44 Laps","38.482","241","106386.584","215","127.183","71.047","20.469","604.91","14","1992/Volvo/245","0"
"THE HULK SMASH!","39","19","916","B","44","17","58.078","","44 Laps","6.257","241","106444.662","221","130.848","69.057","20.458","604.91","8","1983/Porsche/944","0"
"Generation Gap Racing","40","20","52","B","86","38","1 Lap","","45 Laps","34 Laps","240","105959.829","233","134.054","67.406","20.467","602.4","10","1982/Chevy/Camaro","0"
"ONSET/Tetanus Racing","41","21","544","B","51","21","2 Laps","","47 Laps","36 Laps","238","106372.416","215","130.595","69.191","20.217","597.38","13","1963/Volvo/PV544","4"
"RBM Racing (Ricky…","42","17","273","A","96","31","17.659","","47 Laps","41.973","238","106390.075","237","130.349","69.322","20.214","597.38","8","1998/BMW/328is","0"
"RUN-CRV","43","22","127","B","67","31","1:14.260","","47 Laps","25.93","238","106464.335","232","139.178","64.924","20.2","597.38","11","2001/Honda/CRV","0"
"Zoom Zoom Kaboom 2.0","44","18","53","A","63","21","2 Laps","","49 Laps","49 Laps","236","104257.367","221","141.722","63.759","20.454","592.3599999999999","8","1991/Mazda/Miata","0"
"Queen Victoria","45","19","62","A","80","27","35:26.870","","49 Laps","36.135","236","106384.237","235","133.332","67.771","20.045","592.3599999999999","9","2000/Ford/Crown Vic","0"
"Half-Life Racing (Ra-D-ium)","46","20","226","A","91","29","1 Lap","","50 Laps","1:08.213","235","106416.315","223","127.64","70.793","19.954","589.8499999999999","13","1990/Mazda/Miata","0"
"A Touching of Class","47","21","321","A","15","7","1 Lap","","51 Laps","51 Laps","234","105279.684","212","138.285","65.343","20.084","587.3399999999999","13","1994/Mazda/Miata","0"
"Trade Winds Tribesmen","48","5","110","C","31","6","2 Laps","","53 Laps","1:26.938","232","106443.673","236","136.065","66.409","19.694","582.3199999999999","14","2003/VW/Passat","5"
"BM Badwrench Racing","49","22","33","A","93","30","2 Laps","","55 Laps","1:07.12","230","106415.222","211","137.351","65.788","19.53","577.3","6","1997/BMW/328","0"
"mYOTA Racing","50","23","91","B","11","4","5 Laps","","60 Laps","17.641","225","106456.046","219","135.506","66.683","19.098","564.75","7","1992/Mazda/Miata","0"
"Transmittable Bridesmaids","51","24","921","B","104","47","1 Lap","","61 Laps","1:04.655","224","106503.06","198","142.726","63.31","19.005","562.24","19","1990/Mazda/Miata","0"
"Re-Start Racing","52","6","30","C","94","22","3 Laps","","64 Laps","2:00.092","221","106476.827","211","140.445","64.338","18.755","554.7099999999999","8","1991/Ford/Ranger","0"
"Uncle Joe's Racing","53","25","177","B","28","12","1 Lap","","65 Laps","47.516","220","106485.921","143","134.003","67.431","18.668","552.1999999999999","12","1983/Toyota/Celica","0"
"Dohn Jeere","54","7","425","C","61","14","3 Laps","","68 Laps","38 Laps","217","99389.917","217","144.408","62.573","19.728","544.67","8","1997/VW/Passat","0"
"You Oughta Know By…","55","8","87","C","0","","1 Lap","","69 Laps","47.259","216","106403.994","212","148.377","60.899","18.343","542.16","13","1987/Cadillac/Allante","0"
"Team Rust-eze","56","23","951","A","16","8","1 Lap","","70 Laps","1:28.403","215","106436.505","215","142.493","63.414","18.253","539.65","11","1991/Toyota/MR2","0"
"Hella Shitty Racing","57","9","971","C","65","15","38.715","","70 Laps","1:58.485","215","106475.22","197","144.212","62.658","18.246","539.65","14","1971/VW/Beetle","0"
"Shenanigans Racing","58","26","525","B","103","46","1 Lap","","71 Laps","60 Laps","214","106370.744","212","138.645","65.174","18.179","537.14","17","1989/BMW/525i","0"
"DaewooTang Clan","59","10","911","C","4","2","1:03.535","","71 Laps","1:17.544","214","106434.279","181","151.527","59.633","18.168","537.14","14","1988/VW/Jetta","3"
"Team Valiant Effort","60","11","42","C","27","4","28.695","","71 Laps","1:46.239","214","106462.974","209","157.334","57.432","18.163","537.14","8","1963/Plymouth/Valiant","0"
"Lexxy and the Wall Bangers","61","27","118","B","106","49","2 Laps","","73 Laps","62 Laps","212","106391.029","212","142.591","63.37","18.006","532.12","12","2001/Lexus/IS300","0"
"People's Republic of Racing","62","28","63","B","101","44","21.496","","73 Laps","62 Laps","212","106412.525","147","151.065","59.815","18.002","532.12","14","1991/Honda/CRX","0"
"Go Go Godzilla","63","29","26","B","55","24","1:01.102","","73 Laps","35.222","212","106473.627","199","145.107","62.271","17.992","532.12","8","1994/Volvo/940","2"
"the Fast and the Family","64","30","324","B","84","36","4 Laps","","77 Laps","66 Laps","208","106382.689","194","141.592","63.817","17.667","522.0799999999999","8","1984/BMW/633CSi"
"Nopar","65","12","440","C","68","16","2 Laps","","79 Laps","14.143","206","106370.878","131","157.392","57.411","17.499","517.06","14","1989/Dodge/Colt","0"
"Planned Obsolescence","66","31","215","B","1","1","3 Laps","","82 Laps","29.416","203","106467.821","194","140.515","64.306","17.229","509.53","5","1979/Buick/Skyhawk","0"
"Did we break it","67","32","39","B","66","30","1 Lap","","83 Laps","25.394","202","106463.799","198","132.902","67.99","17.145","507.02","9","2004/VW/Golf","0"
"Bottom Gun","68","33","100","B","45","18","25.843","","83 Laps","51.237","202","106489.642","185","136.962","65.975","17.14","507.02","12","1995/Honda/Civic","0"
"TikiTools","69","34","50","B","113","53","1 Lap","","84 Laps","1:04.833","201","106503.238","194","139.018","64.999","17.053","504.50999999999993","16","2002/Audi/A4","3"
"Fat & Furious","70","24","308","A","77","26","1 Lap","","85 Laps","85 Laps","200","105737.891","186","132.006","68.451","17.091","501.99999999999994","8","2002/Mazda/Miata","0"
"Franken Falcon","71","13","32","C","29","5","3 Laps","","88 Laps","27.89","197","106384.625","121","152.669","59.187","16.733","494.46999999999997","12","1964/Ford/Falcon","0"
"Bodge Engineering","72","14","81","C","112","27","1:18.200","","88 Laps","1:46.09","197","106462.825","107","137.068","65.923","16.72","494.46999999999997","17","1981/Rover/3500 SD1","0"
"Welcome to the Fairmont","73","35","115","B","100","43","6 Laps","","94 Laps","83 Laps","191","100893.845","181","133.738","67.565","17.106","479.40999999999997","8","1978/Ford/Fairmont","0"
"Storage Unit Racing","74","36","173","B","102","45","1:31:21.511","","94 Laps","83 Laps","191","106375.356","189","145.978","61.9","16.224","479.40999999999997","12","1993/Mazda/Miata","0"
"Yo Daddy","75","25","47","A","30","13","1 Lap","","95 Laps","16.768","190","106364.87","188","139.529","64.761","16.141","476.9","11","2006/Pontiac/Solstice","0"
"Nerd Herd GT","76","37","68","B","54","23","3 Laps","","98 Laps","87 Laps","187","106363.97","185","139.913","64.583","15.886","469.36999999999995","9","1994/Ford/Mustang","0"
"Nixon's not a Crook","77","15","60","C","90","21","1 Lap","","99 Laps","69 Laps","186","97683.243","143","135.396","66.738","17.206","466.85999999999996","15","1993/Ford/Probe","3"
"Doritos Locos","78","38","49","B","88","40","2:25:51.798","","99 Laps","88 Laps","186","106435.041","138","145.181","62.24","15.791","466.85999999999996","19","1979/Mazda/RX7","0"
"Motivation Lacking…","79","16","88","C","70","18","2 Laps","","101 Laps","1:57.829","184","106474.564","173","137.917","65.518","15.615","461.84","15","2005/Toyota/Yaris","0"
"Hello Clarice","80","39","10","B","9","3","2 Laps","","103 Laps","92 Laps","182","105580.686","177","144.298","62.62","15.576","456.81999999999994","12","1993/Nissan/Sentra","0"
"Donut Pass Me","81","17","269","C","48","10","1 Lap","","104 Laps","74 Laps","181","94643.885","159","153.616","58.822","17.281","454.30999999999995","7","2002/Chrysler/PT Cruiser","0"
"Scuderia Limone Corrotto","82","26","696","A","72","22","4 Laps","","108 Laps","1:52.316","177","106460.418","171","135.513","66.68","15.023","444.27","18","2001/BMW/325i","0"
"SS Rotten Egg","83","40","85","B","62","28","6 Laps","","114 Laps","103 Laps","171","106373.935","158","139.682","64.69","14.526","429.21","30","1994/Honda/Civic","0"
"Fiero Libre","84","41","90","B","41","15","2:14.041","","114 Laps","1:09.571","171","106507.976","127","146.32","61.755","14.507","429.21","11","1987/Pontiac/Fiero","0"
"Cookie monster returns","85","18","140","C","53","12","5 Laps","","119 Laps","89 Laps","166","99059.596","145","145.66","62.035","15.142","416.65999999999997","12","1992/Toyota/Celica","0"
"Team Thunderturd…","86","42","232","B","21","8","7 Laps","","126 Laps","115 Laps","159","106373.108","133","146.661","61.611","13.506","399.09","8","1991/Nissan/Stanza","0"
"3 Beers Deep","87","43","333","B","109","52","1 Lap","","127 Laps","116 Laps","158","101850.393","147","136.986","65.963","14.018","396.58","17","1995/BMW/325i","0"
"Quattro Idiot Dads","88","27","4","A","5","2","2 Laps","","129 Laps","129 Laps","156","88984.576","154","137.943","65.505","15.841","391.55999999999995","7","1998/AUDI/A4","0"
"Big Pink","89","19","14","C","99","24","25 Laps","","154 Laps","124 Laps","131","89090.103","121","139.762","64.653","13.287","328.80999999999995","5","1997/VW/Passat","0"
"PicknPull Racing","90","44","93","B","46","19","2 Laps","","156 Laps","145 Laps","129","88512.503","126","145.536","62.088","13.169","323.78999999999996","9","1993/Honda/Accord","0"
"Swamp Turkey","91","45","6","B","108","51","2:15:58.316","","156 Laps","145 Laps","129","96670.819","126","143.232","63.086","12.058","323.78999999999996","14","1983/Mazda/RX7","0"
"Flog  the dead horse","92","46","555","B","107","50","2 Laps","","158 Laps","147 Laps","127","88151.4","127","143.087","63.15","13.018","318.77","11","1994/Ford/Mustang","0"
"Opelessly Devoted","93","20","89","C","110","25","5:03:40.228","","158 Laps","14.893","127","106371.628","48","147.732","61.165","10.788","318.77","11","1975/Opel/Sport","0"
"Flying Scotsmen","94","47","148","B","117","56","1 Lap","","159 Laps","148 Laps","126","104174.816","88","137.025","65.944","10.929","316.26","6","1985/BMW/535","5"
"PIT CREW REVENG…","95","21","3","C","111","26","2 Laps","","161 Laps","12.037","124","106368.772","105","152.868","59.11","10.534","311.23999999999995","13","1975/Lincoln/Continental","0"
"SABOL Motorsports","96","28","116","A","34","15","1 Lap","","162 Laps","162 Laps","123","86864.644","120","153.609","58.825","12.795","308.72999999999996","7","1992/Mazda/Miata","0"
"Tired Iron Racing","97","29","189","A","36","17","1 Lap","","163 Laps","163 Laps","122","82248.549","82","165.027","54.755","13.403","306.21999999999997","3","1991/Mazda/Miata","0"
"Delinquent Racing","98","48","37","B","97","42","2 Laps","","165 Laps","154 Laps","120","89064.926","64","173.449","52.096","12.174","301.2","9","1985/Merkur/XR4Ti","0"
"Canonball bandits","99","30","553","A","60","20","2:54:23.441","","165 Laps","165 Laps","120","99528.367","113","146.568","61.651","10.895","301.2","10","1989/Ford/Mustang","0"
"Livermorons","100","49","925","B","59","27","2 Laps","","167 Laps","156 Laps","118","99396.182","118","150.598","60.001","10.727","296.17999999999995","15","1991/Honda/Civic","0"
"The Indecisive Children…","101","22","831","C","114","28","1:35:52.382","","167 Laps","137 Laps","118","105148.564","117","167.585","53.919","10.14","296.17999999999995","15","1988/Ford/Mustang","1"
"Silver Bullet Racing","102","50","607","B","115","54","21:58.784","","167 Laps","28.943","118","106467.348","110","166.82","54.166","10.015","296.17999999999995","21","2001/Acura/CL"
"M45 Racing","103","31","45","A","10","5","12 Laps","","179 Laps","179 Laps","106","23124.819","83","170.757","52.917","41.419","266.06","5","2008/Subaru/Impreza","1"
"LiMoNada","104","51","64","B","64","29","22:46:30.567","","179 Laps","168 Laps","106","105115.386","100","147.763","61.152","9.112","266.06","11","2003/Ford/Mustang","0"
"DONUT A-HOLES","105","52","175","B","14","6","23 Laps","","202 Laps","191 Laps","83","98487.317","80","154.411","58.519","7.615","208.32999999999998","14","1995/Honda/Civic","0"
"We Supra Bad","106","23","34","C","20","3","1 Lap","","203 Laps","1:42.931","82","106459.666","65","153.997","58.676","6.96","205.82","6","1989/Toyota/Supra","0"
"eBay Snipers","107","24","314","C","95","23","2 Laps","","205 Laps","175 Laps","80","86297.506","80","159.159","56.773","8.377","200.79999999999998","13","1977/Pontiac/TransAM","0"
"kozy kar bar","108","53","777","B","116","55","1 Lap","","206 Laps","195 Laps","79","101480.041","38","144.714","62.44","7.034","198.29","8","1983/BMW/5331","0"
"Faster Farms : Wingless…","109","25","43","C","57","13","2 Laps","","208 Laps","178 Laps","77","88908.578","77","158.06","57.168","7.826","193.26999999999998","8","1966/Plymouth/Belvedere II","0"
"Ranger Road Motors","110","54","22","B","89","41","1 Lap","","209 Laps","198 Laps","76","106348.2","70","145.193","62.234","6.457","190.76","9","2006/VW/Golf","2"
"Bright As Bricks Racing","111","26","41","C","47","9","2 Laps","","211 Laps","2:40.64","74","106517.375","43","154.255","58.578","6.278","185.73999999999998","21","1992/Ford/Thunderbird","1"
"Blind Squirrel Racing","112","55","802","B","33","13","4 Laps","","215 Laps","204 Laps","70","83207.356","2","195.702","46.172","7.602","175.7","4","1999/Ford/Escort","0"
"The circle jerks","113","32","71","A","81","28","32 Laps","","247 Laps","247 Laps","38","92238.426","31","151.592","59.607","3.723","95.38","4","1992/BMW/3 series","0"
"JUNK RUNNERS","114","56","989","B","87","39","18 Laps","","265 Laps","254 Laps","20","5026.529","1","195.005","46.337","35.953","50.199999999999996","0","1986/Ford/Truck","0"
"LeMondrian","115","27","44","C","71","19","1 Lap","","266 Laps","236 Laps","19","4614.818","3","192.574","46.922","37.203","47.69","0","1992/VW/Jetta"
"Prince and the…","116","28","84","C","2","1","1 Lap","","267 Laps","237 Laps","18","4302.737","5","194.403","46.481","37.801","45.17999999999999","0","1990/Toyota/Celica","0"
"sheepshaggers","117","29","356","C","69","17","3 Laps","","270 Laps","240 Laps","15","13074.458","9","190.952","47.321","10.367","37.65","2","1974/Porsche/914","0"
"Pacemaker Racing","118","33","13","A","118","33","13 Laps","","283 Laps","283 Laps","2","90571.918","0","0.0","0.0","0.2","5.02","3","1977/Datsun/Z","0"
"Restored Salvage Racing","119","1","1","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Audi/A4"
"O07 motorsports","120","2","7","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bimmer Madness","121","3","96","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/E36"
"Flying Scotsmen","122","34","360","A","0","","","","","285 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/BMW/325","0"
"Smoke weed racing","123","4","510","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1970/Datsun/510"
"Colonel Angus Racing","124","5","666","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/Ford/Focus"
"Jeepstang","125","6","956","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1956/Jeep/CJ5"
"Boiling Hasenpfeffers","126","35","95","A","0","","","","","291 Laps","-6","0.0","0","0.0","0.0","0.0","0.0","0","2001/VW/GTi","6"
