"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","536871416","3-Enduro","Qualifying Grid","2022-12-10 19:13:49 UTC","2022-12-10 19:13:49 UTC","FINAL","2","https://racehero.io/events/bmw-roebling-road-dec-2022/results/536871416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sergio Ramirez - Spec E46","19","10","421","Spec E46","19","10","","","","21.749","1","1165.65","1","81.098","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","20","11","971","Spec E46","20","11","","","","42.224","1","1186.125","1","82.165","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","21","12","121","Spec E46","21","12","","","","41.461","1","1185.362","1","82.199","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","22","13","273","Spec E46","22","13","","","","41.415","1","1185.316","1","82.649","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Chris Joos - IP","23","2","82","IP","23","2","","","","0 Laps","1","1212.104","2","82.712","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Rookie"
"Bert Howerton - Spec E36","24","1","064","Spec E36","24","1","","","","0","1","1211.807","2","82.767","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Alan Davis - BM","25","4","47","BM","25","4","","","","0 Laps","1","1211.037","2","82.874","0.0","0.0","0.0","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","26","2","15","Spec E36","26","2","","","","0 Laps","1","1211.576","2","82.956","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","27","1","002","KP","27","1","","","","0","1","1213.005","2","82.957","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Bill Glavin - BM","28","5","99","BM","28","5","","","","0 Laps","1","1209.351","2","83.052","0.0","0.0","0.0","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","29","3","95","Spec E36","29","3","","","","0.322","1","1212.129","2","83.174","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Ron Checca - GP","30","1","80","GP","30","1","","","","0","1","1246.219","2","83.672","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","31","14","525","Spec E46","31","14","","","","1:22.686","1","1226.587","1","83.964","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Rookie"
"Amy Oldenburg - Spec E46","32","15","42","Spec E46","32","15","","","","1:16.677","1","1220.578","1","83.968","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","33","16","14","Spec E46","33","16","","","","0 Laps","1","1135.127","1","84.258","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","34","17","481","Spec E46","34","17","","","","0 Laps","1","1135.565","1","84.353","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","35","4","02","Spec E36","35","4","","","","9.414","1","1221.221","2","84.4","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Scott Reiman - JP","36","1","57","JP","36","1","","","","0","1","1249.83","2","84.563","0.0","0.0","0.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"David Harrison - KP","37","2","054","KP","37","2","","","","37.212","1","1250.217","2","84.692","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","38","5","11","Spec E36","38","5","","","","18.809","1","1230.616","2","84.948","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","39","6","18","Spec E36","39","6","","","","0 Laps","1","975.409","2","85.867","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","40","7","110","Spec E36","40","7","","","","32.078","1","1243.885","2","86.206","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","41","2","323","JP","41","2","","","","9.576","1","1259.406","2","86.29","0.0","0.0","0.0","0","E36 328i","Yellow","South Atlantic","Yes","Rookie"
"Johnathan Hewitt - SE30","42","1","83","SE30","42","1","","","","0","1","1249.71","2","86.634","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Pavlo Holoversa - SE30","43","2","001","SE30","43","2","","","","0 Laps","1","1238.849","2","86.988","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","44","18","31","Spec E46","44","18","","","","15.967","1","1159.868","1","87.241","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Sewell - KP","45","3","8","KP","45","3","","","","50.506","1","1263.511","2","87.903","0.0","0.0","0.0","0","E23 733i","Purple","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","46","8","13","Spec E36","46","8","","","","1:00.504","1","1272.311","2","88.009","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","47","9","01","Spec E36","47","9","","","","1:03.368","1","1275.175","2","88.442","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"April Curtis - DM","48","2","388","DM","48","2","","","","0 Laps","1","1209.423","2","90.466","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Tina Leone - KP","49","4","89","KP","49","4","","","","43.94","1","1256.945","2","96.948","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Rookie"
"Turner Hilliard - Spec E46","50","19","26","Spec E46","50","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
