"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744305","1-Sprint 100%","Race","2022-12-09 21:00:00 UTC","2022-12-09 21:22:00 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Chris Joos - IP","11","1","82","IP","10","1","1 Lap","","1 Lap","0","12","973.536","3","79.282","91.723","89.636","24.240000000000002","0","E36 M3","Red","South Central","Yes","Rookie"
"Michael Kerner - IP","12","2","315","IP","13","2","0.420","","1 Lap","0.42","12","973.956","4","79.474","91.502","89.597","24.240000000000002","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","13","1","072","DM","15","1","0.452","","1 Lap","0","12","974.408","5","78.999","92.052","89.556","24.240000000000002","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","14","1","118","Spec E46","2","2","6.396","","1 Lap","0","12","980.804","6","78.674","92.432","88.972","24.240000000000002","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","15","2","77","Spec E46","3","3","7.753","","1 Lap","7.753","12","988.557","7","79.236","91.776","88.274","24.240000000000002","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","16","3","128","Spec E46","1","1","0.033","","1 Lap","7.786","12","988.59","6","78.781","92.307","88.271","24.240000000000002","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","18","2","0.982","","1 Lap","0","12","989.572","6","80.906","89.882","88.184","24.240000000000002","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Ron Checca - GP","18","1","80","GP","14","1","2.022","","1 Lap","0","12","991.594","5","80.313","90.546","88.004","24.240000000000002","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","19","2","95","Spec E36","17","1","1.275","","1 Lap","3.297","12","992.869","5","80.909","89.879","87.891","24.240000000000002","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","20","1","002","KP","16","1","0.280","","1 Lap","0","12","993.149","9","80.749","90.057","87.866","24.240000000000002","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","21","4","460","Spec E46","5","5","2.620","","1 Lap","14.965","12","995.769","5","79.675","91.271","87.635","24.240000000000002","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","22","5","42","Spec E46","4","4","0.251","","1 Lap","15.216","12","996.02","7","79.285","91.72","87.613","24.240000000000002","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","23","6","333","Spec E46","9","9","5.341","","1 Lap","20.557","12","1001.361","12","80.183","90.693","87.145","24.240000000000002","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","24","7","421","Spec E46","10","10","0.779","","1 Lap","21.336","12","1002.14","6","80.006","90.893","87.078","24.240000000000002","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","25","8","64","Spec E46","8","8","2.367","","1 Lap","23.703","12","1004.507","8","80.174","90.703","86.872","24.240000000000002","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","26","9","060","Spec E46","11","11","1.852","","1 Lap","25.555","12","1006.359","11","80.106","90.78","86.713","24.240000000000002","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","27","10","181","Spec E46","6","6","1.015","","1 Lap","26.57","12","1007.374","12","79.374","91.617","86.625","24.240000000000002","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","28","11","121","Spec E46","12","12","1.287","","1 Lap","27.857","12","1008.661","2","80.366","90.486","86.515","24.240000000000002","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jonathan Adams - Spec E46","29","12","004","Spec E46","7","7","10.593","","1 Lap","38.45","12","1019.254","5","79.576","91.384","85.616","24.240000000000002","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Robert Likovich - Spec E46","30","13","273","Spec E46","14","14","9.612","","1 Lap","48.062","12","1028.866","11","81.621","89.095","84.816","24.240000000000002","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","31","3","15","Spec E36","19","3","4.112","","1 Lap","43.406","12","1032.978","5","81.213","89.542","84.478","24.240000000000002","0","E36 325i","green","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","32","14","31","Spec E46","16","16","4.117","","1 Lap","56.291","12","1037.095","2","82.269","88.393","84.143","24.240000000000002","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","33","15","971","Spec E46","13","13","0.274","","1 Lap","56.565","12","1037.369","9","81.085","89.684","84.121","24.240000000000002","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","34","4","02","Spec E36","21","4","2.645","","1 Lap","50.442","12","1040.014","4","83.515","87.074","83.907","24.240000000000002","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","35","5","11","Spec E36","24","6","2.157","","1 Lap","52.599","12","1042.171","11","84.82","85.734","83.733","24.240000000000002","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","36","16","481","Spec E46","15","15","3.439","","1 Lap","1:04.806","12","1045.61","12","82.008","88.674","83.458","24.240000000000002","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Ryan Stokes - JP","37","1","323","JP","22","1","3.685","","1 Lap","0","12","1049.295","12","85.095","85.457","83.164","24.240000000000002","0","E36 328i","Yellow","South Atlantic","Yes","Rookie"
"Pavlo Holoversa - SE30","38","1","001","SE30","28","1","0.733","","1 Lap","0","12","1050.028","12","84.625","85.932","83.106","24.240000000000002","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Johnathan Hewitt - SE30","39","2","83","SE30","29","2","0.122","","1 Lap","0.122","12","1050.15","5","83.995","86.577","83.097","24.240000000000002","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","40","6","18","Spec E36","26","8","2.339","","1 Lap","1:02.917","12","1052.489","9","84.782","85.773","82.912","24.240000000000002","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","41","7","110","Spec E36","23","5","0.116","","1 Lap","1:03.033","12","1052.605","12","85.562","84.991","82.903","24.240000000000002","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","42","8","13","Spec E36","27","9","0.792","","1 Lap","1:03.825","12","1053.397","10","84.808","85.747","82.841","24.240000000000002","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","43","9","01","Spec E36","25","7","1 Lap","","2 Laps","1 Lap","11","974.0","8","85.856","84.7","82.127","22.22","0","E36 325i","White","South Atlantic","Yes","Competition"
"April Curtis - DM","44","2","388","DM","30","2","17.497","","2 Laps","17.089","11","991.497","6","88.087","82.555","80.678","22.22","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Nick Schien - BM","45","5","03","BM","7","3","6 Laps","","DNF","8 Laps","5","395.644","4","76.543","95.005","91.901","10.1","0","E92 M3","White","South Atlantic","Yes","Rookie"
"Dave Coll - IS","46","1","73","IS","20","1","1:29.019","","DNF","0","5","484.663","1","89.213","81.513","75.021","10.1","1","E36 M3","Blue","North Central","Yes","Competition"
