"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744300","2-Sprint et alia 150% (feature)","Race","2022-12-10 18:30:00 UTC","2022-12-10 18:51:33 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Alan Davis - BM","11","5","47","BM","11","4","1.686","","1 Lap","1 Lap","12","1211.037","11","82.874","87.748","72.057","24.240000000000002","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","12","1","15","Spec E36","19","3","0.539","","1 Lap","0","12","1211.576","11","82.956","87.661","72.025","24.240000000000002","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","13","2","064","Spec E36","17","1","0.231","","1 Lap","0.231","12","1211.807","12","82.767","87.861","72.011","24.240000000000002","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Chris Joos - IP","14","2","82","IP","13","1","0.297","","1 Lap","1 Lap","12","1212.104","12","82.712","87.92","71.994","24.240000000000002","0","E36 M3","Red","South Central","Yes","Rookie"
"Jeff Breiner - Spec E36","15","3","95","Spec E36","18","2","0.025","","1 Lap","0.553","12","1212.129","12","83.174","87.431","71.992","24.240000000000002","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","16","1","002","KP","16","1","0.876","","1 Lap","0","12","1213.005","12","82.957","87.66","71.94","24.240000000000002","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","17","4","02","Spec E36","20","4","8.216","","1 Lap","9.645","12","1221.221","9","84.4","86.161","71.456","24.240000000000002","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","18","5","11","Spec E36","25","7","9.395","","1 Lap","19.04","12","1230.616","11","84.948","85.605","70.911","24.240000000000002","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","19","1","001","SE30","22","2","8.233","","1 Lap","0","12","1238.849","5","86.988","83.598","70.44","24.240000000000002","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","20","6","110","Spec E36","27","8","5.036","","1 Lap","32.309","12","1243.885","11","86.206","84.356","70.154","24.240000000000002","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Ron Checca - GP","21","1","80","GP","15","1","2.334","","1 Lap","0","12","1246.219","9","83.672","86.911","70.023","24.240000000000002","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","22","2","83","SE30","21","1","3.491","","1 Lap","10.861","12","1249.71","8","86.634","83.939","69.827","24.240000000000002","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Scott Reiman - JP","23","1","57","JP","29","2","0.120","","1 Lap","0","12","1249.83","9","84.563","85.995","69.821","24.240000000000002","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"David Harrison - KP","24","2","054","KP","27","3","0.387","","1 Lap","37.212","12","1250.217","12","84.692","85.864","69.799","24.240000000000002","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","25","2","323","JP","26","1","9.189","","1 Lap","9.576","12","1259.406","11","86.29","84.274","69.29","24.240000000000002","0","E36 328i","Yellow","South Atlantic","Yes","Rookie"
"Mike Sewell - KP","26","3","8","KP","25","2","4.105","","1 Lap","50.506","12","1263.511","11","87.903","82.728","69.065","24.240000000000002","0","E23 733i","Purple","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","27","7","13","Spec E36","24","6","8.800","","1 Lap","1:00.735","12","1272.311","10","88.009","82.628","68.587","24.240000000000002","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","28","8","01","Spec E36","28","9","2.864","","1 Lap","1:03.599","12","1275.175","12","88.442","82.223","68.433","24.240000000000002","0","E36 325i","White","South Atlantic","Yes","Competition"
"April Curtis - DM","29","2","388","DM","29","2","1 Lap","","2 Laps","2 Laps","11","1209.423","11","90.466","80.384","66.141","22.22","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Tina Leone - KP","30","4","89","KP","30","4","47.522","","2 Laps","43.94","11","1256.945","4","96.948","75.009","63.64","22.22","0","E30 325i","White","North Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","31","9","18","Spec E36","23","5","2 Laps","","4 Laps","3 Laps","9","975.409","8","85.867","84.689","67.098","18.18","0","E36 325is","Black","South Atlantic","Yes","Competition"
