"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744301","3-Enduro (no points)","Race","2022-12-10 20:00:00 UTC","2022-12-10 21:00:00 UTC","PROVISIONAL","42","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Stephen Parker - Spec E46","11","7","060","Spec E46","15","4","1 Lap","","2 Laps","1 Lap","40","3691.476","31","79.511","91.459","78.798","80.8","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Alan Davis - BM","12","3","47","BM","25","2","2.958","","2 Laps","2 Laps","40","3694.434","17","78.77","92.319","78.735","80.8","1","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","13","8","121","Spec E46","21","9","35.899","","2 Laps","3.159","40","3730.333","2","80.448","90.394","77.977","80.8","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","14","1","064","Spec E36","24","1","0.709","","2 Laps","0","40","3731.042","21","80.658","90.158","77.962","80.8","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Ron Checca - GP","15","1","80","GP","30","1","2.096","","2 Laps","0","40","3733.138","19","80.121","90.763","77.918","80.8","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","16","9","525","Spec E46","31","11","1.376","","2 Laps","7.34","40","3734.514","21","80.251","90.616","77.89","80.8","1","E46 330","White/Blue/Red","North Atlantic","Rookie"
"Amy Oldenburg - Spec E46","17","10","42","Spec E46","32","12","12.863","","2 Laps","20.203","40","3747.377","8","80.851","89.943","77.622","80.8","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","18","11","14","Spec E46","33","13","2.613","","2 Laps","22.816","40","3749.99","22","81.029","89.746","77.568","80.8","1","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","19","2","95","Spec E36","29","3","1.733","","2 Laps","20.681","40","3751.723","21","81.581","89.138","77.532","80.8","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","20","12","971","Spec E46","20","8","8.329","","2 Laps","32.878","40","3760.052","30","80.831","89.965","77.361","80.8","1","E46 330i","Black","South Atlantic","Yes","Rookie"
"April Curtis / Michael Hinkley - DM","21","2","388","DM","48","2","4.614","","2 Laps","33.73","40","3764.666","25","78.19","93.004","77.266","80.8","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","22","13","273","Spec E46","22","10","1 Lap","","3 Laps","2 Laps","39","3658.094","28","80.502","90.333","77.529","78.78","1","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","23","14","31","Spec E46","44","15","38.518","","3 Laps","2 Laps","39","3696.612","25","81.49","89.238","76.721","78.78","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","24","3","110","Spec E36","40","7","5.698","","3 Laps","1 Lap","39","3702.31","23","83.648","86.936","76.603","78.78","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","25","15","481","Spec E46","34","14","0.083","","3 Laps","2 Laps","39","3702.393","23","81.236","89.517","76.601","80.8","2","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","26","4","02","Spec E36","35","4","2.511","","3 Laps","1 Lap","39","3704.904","24","82.694","87.939","76.549","78.78","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","27","5","11","Spec E36","38","5","18.068","","3 Laps","1 Lap","39","3722.972","22","83.496","87.094","76.178","78.78","1","E36 328i","Black","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","28","6","15","Spec E36","26","2","1 Lap","","4 Laps","2 Laps","38","3596.392","7","81.129","89.635","76.837","76.76","1","E36 325i","green","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","29","1","83","SE30","42","1","2:23.374","","4 Laps","0","38","3739.766","5","84.666","85.89","73.891","76.76","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Mike Sewell / Jason Varnell - KP","30","1","8","KP","45","1","22.307","","4 Laps","0","38","3762.073","21","84.665","85.891","73.453","76.76","1","E23 733i","Purple","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","31","2","839","CM","38","4","1 Lap","","5 Laps","5 Laps","37","3442.241","23","76.587","94.951","78.165","74.74","1","E46 M3","White","North Atlantic","Yes","Competition"
"John Alemanni - Spec E36","32","7","18","Spec E36","39","6","4:07.008","","5 Laps","3 Laps","37","3689.249","6","84.834","85.72","72.932","74.74","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Tina Leone - KP","33","2","89","KP","49","2","3 Laps","","8 Laps","4 Laps","34","3736.546","21","92.567","78.559","66.17","68.68","1","E30 325i","White","North Atlantic","Yes","Rookie"
"Turner Hilliard - Spec E46","34","16","26","Spec E46","50","16","2 Laps","","10 Laps","9 Laps","32","2692.377","23","78.3","92.874","86.431","64.64","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Scott Reiman - JP","35","1","57","JP","36","1","6 Laps","","16 Laps","0","26","2266.638","17","83.36","87.236","83.415","52.52","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","36","2","001","SE30","43","2","4 Laps","","20 Laps","16 Laps","22","2313.512","6","85.142","85.41","69.152","44.44","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Kirk Olsen - CM","37","3","417","CM","3","2","5 Laps","","DNF","25 Laps","17","1526.387","17","74.654","97.409","80.991","34.34","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Christina Lam - CM","38","4","12","CM","34","3","8 Laps","","DNF","33 Laps","9","750.695","7","78.458","92.687","87.183","18.18","0","E46 M3","White","North Atlantic","Yes","Competition"
