"Event ID","Event Name","Started At","Ended At"
"315-951-2147483689-20191201","Friends TrackDay","2019-12-01 10:21:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Carros","1073742016","GRUPO A","Practice","2019-12-01 10:21:00 UTC","2019-12-01 12:27:08 UTC","PROVISIONAL","33","https://racehero.io/events/friends-trackday-2019-cronobox/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"BADALO (B+)","11","6","010","FWD","21","12","1.197","","6.443","3:54.897","17","11694.05","7","104.132","127.742","19.338","62.815","0","VOLKSWAGEN GOL RLINE"
"ZÉBO (A+)","12","2","027","AWD","0","","0.551","","6.994","1:02:47.568","11","11723.816","7","104.683","127.069","12.481","40.644999999999996","0","SUBARU WRX"
"JEW (N/D)","13","3","024","AWD","0","","0.454","","7.448","37:43.224","11","10219.472","10","105.137","126.521","14.318","40.644999999999996","0","SUBARU IMPREZA WRX"
"SARRO (B+)","14","7","503","FWD","23","13","0.067","","7.515","4:10.092","23","11709.245","14","105.204","126.44","26.129","84.985","0","RENô SANDERO R.S."
"BRASIL (O+)","15","4","022","AWD","0","","0.963","","8.478","52:16.691","18","11092.939","18","106.167","125.293","21.585","66.50999999999999","0","SUBARU IMPREZA WRX STI"
"VINICIUS (O+)","16","8","040","FWD","42","24","0.114","","8.592","2:16.345","12","11595.498","12","106.281","125.159","13.766","44.339999999999996","0","GM CORSA"
"ARIEL (N/D)","17","9","009","FWD","0","","0.496","","9.088","4:23.598","13","11722.751","8","106.777","124.577","14.751","48.035","0","HONDA CIVIC SI COUPE"
"COOKIE (O-)","18","5","199","AWD","30","4","0.002","","9.090","26:09.646","13","9525.894","4","106.779","124.575","18.153","48.035","0","SUBARU IMPREZA WRX 2.5T"
"JEFF KLEIN (O+)","19","10","005","FWD","11","4","0.099","","9.189","3:19.31","25","11658.463","12","106.878","124.46","28.524","92.375","0","HONDA CIVIC SI"
"MAKITA (N/D)","20","11","888","FWD","27","17","0.144","","9.333","3 Laps","20","11322.059","14","107.022","124.292","23.497","73.89999999999999","0","RENAULT CLIO 1.6 16V"
"NETO (O+)","21","12","077","FWD","25","15","0.291","","9.624","3:34.518","33","11673.671","33","107.313","123.955","37.603","121.93499999999999","0","RENAULT SANDERO RS RACING SPIRIT"
"IVAR (A-)","22","6","002","AWD","20","2","0.172","","9.796","56:26.982","29","11343.23","12","107.485","123.757","34.008","107.155","0","LANCER EVO"
"ALVARO (A+)","23","13","048","FWD","40","22","0.185","","9.981","-1 Laps","24","9400.89","9","107.67","123.544","33.959","88.67999999999999","0","RENAULT SANDERO RS"
"DUDU (AB)","24","14","400","FWD","0","","0.594","","10.575","3:14.613","12","11653.766","12","108.264","122.866","13.697","44.339999999999996","0","VOLKSWAGEN GOL CL 1.8"
"DIENER (O-)","25","15","133","FWD","1","1","0.049","","10.624","12 Laps","11","9318.216","2","108.313","122.811","15.703","40.644999999999996","0","VW FUSCA TSI"
"LEONARDO (A-)","26","16","082","FWD","15","7","0.064","","10.688","1:45.075","32","11564.228","24","108.377","122.738","36.809","118.24","0","RENAULT SANDERO RS"
"CARLOS (A+)","27","17","054","FWD","0","","0.200","","10.888","3:03.427","25","11642.58","25","108.577","122.512","28.563","92.375","0","RENAULT SANDERO RS"
"","28","1","403","","0","","0.373","","11.261","0","2","10858.326","2","108.95","122.093","2.45","7.39","0"
"LUIS F.DIAS (A+)","29","18","666","FWD","44","25","0.180","","11.441","12 Laps","11","10214.573","2","109.13","121.891","14.325","40.644999999999996","0","RENAULT CLIO"
"CLEBER (O+)","30","19","999","FWD","16","8","0.585","","12.026","-4 Laps","27","9371.421","20","109.715","121.241","38.324","99.765","0","RENAULT SANDERO RS"
"TEDESCO (A+)","31","20","080","FWD","0","","0.456","","12.482","51.567","6","11510.72","1","110.171","120.74","6.934","22.169999999999998","0","FIAT PALIO"
"FABIANO (N/D)","32","21","210","FWD","0","","0.350","","12.832","13 Laps","10","10122.619","7","110.521","120.357","13.141","36.949999999999996","0","CHEVROLET CORSA"
"RABITZ (O+)","33","22","998","FWD","24","14","2.265","","15.097","22 Laps","1","3955.501","1","112.786","117.94","3.363","3.695","0","RENAULT SPORT SANDERO RS 2.0"
"DALTINHO (N/D)","34","23","088","FWD","45","26","0.158","","15.255","4:50.054","9","11749.207","1","112.944","117.775","10.189","33.254999999999995","0","PEUGEOT 205"
"TUTU (N/D)","35","24","985","FWD","14","6","0.202","","15.457","9 Laps","14","10955.144","12","113.146","117.565","16.999","51.73","0","FIAT BRAVA"
"FLOR (A+)","36","25","089","FWD","18","10","0.038","","15.495","11 Laps","12","9530.632","6","113.184","117.525","16.749","44.339999999999996","0","VOLKSWAGEN GOL"
"MICHEL (A+)","37","26","035","FWD","0","","1.088","","16.583","1:51.438","6","11570.591","3","114.272","116.406","6.898","22.169999999999998","0","TOYOTA VITZ"
"AUGUSTO (A+)","38","27","016","FWD","36","19","0.452","","17.035","6 Laps","17","11399.928","12","114.724","115.948","19.836","62.815","0","FIAT PALIO ESSENCE 1.6 16V E-TORQ"
"PREENCHIDO_STAFF (N/D)","39","28","405","FWD","0","","0.672","","17.707","6 Laps","17","11240.897","17","115.396","115.273","20.117","62.815","0","MINI COOPER S"
"FERREIRA (A+)","40","29","013","FWD","17","9","0.049","","17.756","6 Laps","17","11415.769","14","115.445","115.224","19.809","62.815","0","VOLKSWAGEM GOLF GTI MK4"
"RODRIGO (N/D)","41","30","006","FWD","41","23","0.727","","18.483","2:09.682","22","11588.835","22","116.172","114.503","25.252","81.28999999999999","0","PEUGEOT 208"
"FELIPÃO (O+)","42","31","420","FWD","48","","0.118","","18.601","20 Laps","3","7723.927","1","116.29","114.386","5.167","11.084999999999999","0","HYUNDAI AZERA V6 3.3"
"GABRIEL (O+)","43","32","312","FWD","13","5","0.597","","19.198","2:01.698","30","11580.851","18","116.887","113.802","34.459","110.85","0","RENAULT CLIO RN"
"JES (B+)","44","33","038","FWD","3","3","0.075","","19.273","30.718","25","11489.871","23","116.962","113.729","28.943","92.375","0","RENAULT CLIO 1.6 16V"
"ZANKER (A+)","45","34","042","FWD","19","11","0.470","","19.743","-6 Laps","29","9220.291","23","117.432","113.274","41.838","107.155","0","VOLKSWAGEN VIRTUS MSI"
"JUNIOR (N/D)","46","7","093","AWD","12","1","0.032","","19.775","1:02:12.029","22","11688.277","14","117.464","113.243","25.037","81.28999999999999","0","SUBARU IMPREZA WRX SW"
"PATRICK (O+)","47","35","052","FWD","0","","1.533","","21.308","9 Laps","14","9263.549","14","118.997","111.784","20.103","51.73","0","FORD ESCORT XR3"
"LÉO (A+)","48","36","187","FWD","29","18","0.026","","21.334","14 Laps","9","11211.469","4","119.023","111.76","10.678","33.254999999999995","0","AUDI A3 TURBO 180"
"OLIVEIRA (N/D)","49","37","097","FWD","0","","0.308","","21.642","9 Laps","14","11302.243","11","119.331","111.471","16.477","51.73","0","VW UP! TSI"
"NERVOSÃO (N/D)","50","8","031","AWD","0","","0.278","","21.920","53:59.678","15","11195.926","12","119.609","111.212","17.822","55.425","0","AUDI S3"
"","51","2","402","","0","","1.463","","23.383","-2 Laps","4","10809.571","2","121.072","109.869","4.922","14.78","0"
"EDU (N/D)","52","38","074","FWD","2","2","0.294","","23.677","11 Laps","12","9416.527","11","121.366","109.602","16.951","44.339999999999996","0","FORD FIESTA"
"DANIEL (O+)","53","39","137","FWD","39","21","0.363","","24.040","29.586","16","11488.739","15","121.729","109.276","18.525","59.12","0","HONDA CIVIC SI"
"MARCOS (N/D)","54","40","025","FWD","49","","3.845","","27.885","16 Laps","7","10800.98","1","125.574","105.93","8.621","25.865","0","CITROëN C4 VTR"
"FABIO (A+)","55","41","770","FWD","55","","18:14.376","","18:42.261","22 Laps","1","10742.341","1","1219.95","10.904","1.238","3.695","0","MINI COOPER S"
"","56","3","404","","0","","","","","2 Laps","0","6729.146","0","0.0","0.0","0.0","0.0","0"
