"Event ID","Event Name","Started At","Ended At"
"315-951-2147483689-20191201","Friends TrackDay","2019-12-01 10:21:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Carros","1073742017","GRUPO B","Practice","2019-12-01 10:21:00 UTC","2019-12-01 13:12:26 UTC","PROVISIONAL","39","https://racehero.io/events/friends-trackday-2019-cronobox/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"DUDU (AB)","19","13","400","FWD","49","","0.416","","7.514","8 Laps","10","8443.236","3","107.762","123.439","15.755","36.95","0","VOLKSWAGEN GOL CL 1.8"
"DALTINHO (N/D)","20","14","088","FWD","5","5","0.003","","7.517","13.082","14","8575.832","13","107.765","123.435","21.715","51.73","0","PEUGEOT 205"
"ZARDO (O+)","21","15","098","FWD","27","","0.093","","7.610","55.164","24","8617.914","14","107.858","123.329","37.045","88.68","0","VOLKSWAGEN GOLF 1.4 TSI"
"NETO (O+)","22","16","077","FWD","0","","0.737","","8.347","8 Laps","10","5862.406","9","108.595","122.492","22.69","36.95","0","RENAULT SANDERO RS RACING SPIRIT"
"LEO (O+)","23","17","100","FWD","15","","0.180","","8.527","-16 Laps","34","7418.743","33","108.775","122.289","60.963","125.63","0","VW GOLF GTI"
"LPD80 (N/D)","24","18","046","FWD","0","","0.110","","8.637","-3 Laps","21","7557.017","16","108.885","122.166","36.965","77.595","0","VW GOLF GTI"
"RODRIGO (N/D)","25","19","026","FWD","8","8","0.904","","9.541","0.284","35","8563.034","34","109.789","121.16","54.37","129.325","0","RENAULT SANDERO RS"
"PETROLHEAD (N/D)","26","4","280","RWD","26","","0.465","","10.006","37:59.802","14","9560.594","8","110.254","120.649","19.479","51.73","0","NISSAN SKYLINE R32"
"ALVARO (A+)","27","20","048","FWD","39","","0.061","","10.067","10 Laps","8","4620.441","7","110.315","120.582","23.032","29.56","0","RENAULT SANDERO RS"
"AUGUSTO SOUZA (A+)","28","21","050","FWD","32","","0.009","","10.076","-11 Laps","29","8424.354","28","110.324","120.572","45.791","107.155","0","RENAULT SANDERO RS"
"404","29","2","404","","0","","0.330","","10.406","14 Laps","4","6176.843","2","110.654","120.213","8.614","14.78","0"
"JEAN (B-)","30","22","066","FWD","12","","0.016","","10.422","-5 Laps","23","8123.157","22","110.67","120.195","37.663","84.985","0","RENAULT SANDERO RS"
"MATEUS (A+)","31","23","112","FWD","2","2","0.007","","10.429","-5 Laps","23","7597.425","22","110.677","120.188","40.27","84.985","0","VW PARATI"
"BRASIL (O+)","32","3","022","AWD","0","","0.029","","10.458","11:59.076","7","8483.263","6","110.706","120.156","10.976","25.865","0","SUBARU IMPREZA WRX STI"
"MICHEL (A+)","33","24","035","FWD","0","","0.952","","11.410","5 Laps","13","8542.471","11","111.658","119.132","20.243","48.035","0","TOYOTA VITZ"
"ROMANELLI (O+)","34","25","020","FWD","10","10","1.050","","12.460","-3 Laps","21","7618.859","16","112.708","118.022","36.665","77.595","0","CHEVROLET VECTRA GTX"
"AYUSO (N/D)","35","26","033","FWD","24","","0.143","","12.603","35.561","36","8598.311","26","112.851","117.872","55.694","133.02","0","RENAULT SANDERO RS"
"FLOR (A+)","36","27","089","FWD","30","","0.237","","12.840","-1 Laps","19","8466.016","7","113.088","117.625","29.853","70.205","0","VOLKSWAGEN GOL"
"PH (N/D)","37","28","169","FWD","16","","0.024","","12.864","5 Laps","13","5144.079","13","113.112","117.6","33.617","48.035","0","M BENZ A250 AMG"
"MARCUS ROGER (N/D)","38","29","410","FWD","31","","0.465","","13.329","14 Laps","4","3041.474","4","113.577","117.119","17.494","14.78","0","GOL BOLA"
"YAGO","39","3","3","","19","","0.409","","13.738","12:17.973","20","8205.321","8","113.986","116.699","32.423","73.9","0"
"CLEVERSON (N/D)","40","4","041","AWD","55","","0.254","","13.992","2 Laps","6","7127.859","5","114.24","116.439","11.197","22.17","0","SUBARU IMPREZA GC"
"LUÍS AFONSO (A+)","41","30","235","FWD","14","","0.803","","14.795","-15 Laps","33","7646.434","19","115.043","115.626","57.408","121.935","0","RENAULT SANDERO RS"
"DANIEL (O+)","42","31","137","FWD","25","","2.461","","17.256","-3 Laps","21","7989.797","16","117.504","113.205","34.962","77.595","0","HONDA CIVIC SI"
"NERVOSÃO (N/D)","43","5","031","AWD","38","","0.358","","17.614","-3 Laps","11","7072.327","2","117.862","112.861","20.689","40.645","0","AUDI S3"
"MATHEUS SALVES (O+)","44","32","095","FWD","7","7","0.062","","17.676","-4 Laps","22","8217.446","22","117.924","112.801","35.613","81.29","0","VOLKSWAGEN GOLF GTI"
"DUDS (O+)","45","33","150","FWD","20","","0.478","","18.154","-6 Laps","24","8467.784","11","118.402","112.346","37.701","88.68","0","RENAULT SANDERO RS"
"LADA (N/D)","46","34","222","FWD","36","","0.049","","18.203","-8 Laps","26","8537.197","14","118.451","112.3","40.511","96.07","0","VW POLO HATCH SPORTLINE 1.6"
"402","47","4","402","","0","","0.306","","18.509","12:09.698","11","8197.046","5","118.757","112.01","17.851","40.645","0"
"LEO (A+)","48","35","037","FWD","13","","0.725","","19.234","2 Laps","16","6619.491","6","119.482","111.331","32.152","59.12","0","AUDI A4 ATTRACTION"
"FELIPÃO (O+)","49","36","420","FWD","57","","0.107","","19.341","23.214","6","8585.964","3","119.589","111.231","9.296","22.17","0","HYUNDAI AZERA V6 3.3"
"401","50","5","401","","0","","1.697","","21.038","1:49.01","39","7576.358","39","121.286","109.675","68.473","144.105","0"
"BRUNHERA (O+)","51","37","030","FWD","22","","0.037","","21.075","-14 Laps","32","8511.917","32","121.323","109.641","50.008","118.24","0","MITSUBISHI LANCER CVT 2.0"
"LEONARDO","52","6","187","","11","","1.545","","22.620","16:19.425","28","8446.773","27","122.868","108.263","44.094","103.46","0"
"GABRIEL (O-)","53","38","019","FWD","4","4","1.369","","23.989","10 Laps","8","3200.225","8","124.237","107.07","33.253","29.56","0","VOLKSWAGEN FUSCA"
"IURI QUEIROZ (O+)","54","39","039","FWD","0","","0.274","","24.263","15 Laps","3","4795.628","3","124.511","106.834","8.321","11.085","0","VOLVO C30 T5"
"GAMPER (N/D)","55","40","195","FWD","9","9","0.716","","24.979","-7 Laps","25","8545.117","16","125.227","106.223","38.917","92.375","0","FIAT PALIO"
"LEO (O+)","56","41","007","FWD","17","","2.538","","27.517","1 Lap","17","8401.734","7","127.765","104.113","26.915","62.815","0","RENAULT SANDERO"
"SAIMON (O+)","57","6","333","AWD","46","","7:51.125","","8:18.642","6 Laps","2","3767.127","2","598.89","22.211","7.062","7.39","0","MERCEDES-BENZ CLA-45 AMG"
"DUDA (AB)","58","7","014","AWD","48","","46:39.645","","54:58.287","6 Laps","2","7575.427","1","3398.535","3.914","3.512","7.39","0","SUBARU WRX STI"
"MÜLLER (A+)","59","5","079","RWD","0","","","","","22 Laps","0","963.503","0","0.0","0.0","0.0","0.0","0","CHEVROLET OPALA"
"SAU (B+)","60","42","004","FWD","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW PASSAT GTS POINTER"
"DK (N/D)","61","43","008","FWD","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLKSWAGEN FUSCA TSI"
"BADALO (B+)","62","44","010","FWD","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLKSWAGEN GOL RLINE"
"BRASIL (O+)","63","8","022","AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU IMPREZA WRX STI"
"ZÉBO (A+)","64","9","027","AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU WRX"
"MICHEL (A+)","65","45","035","FWD","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA VITZ"
"HILDEVAR (A+)","66","46","045","FWD","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT 500 ABARTH"
"GALVÃO (A+)","67","6","055","RWD","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DODGE POLARA"
"NETO (O+)","68","47","077","FWD","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT SANDERO RS RACING SPIRIT"
"VITOR MACHADO (O+)","69","48","183","FWD","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLKSWAGEN FOX"
"BRUNO (A+)","70","49","499","FWD","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUDI TT"
"RABITZ (O+)","71","50","998","FWD","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT SPORT SANDERO RS 2.0"
