"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","1073744599","Session 2","Practice","2021-06-13 18:45:00 UTC","2021-06-13 18:59:57 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"George Edison","14","1","712","TT4","28","3","0.188","","11.023","0","4","595.257","3","115.803","87.044","67.735","11.2","1","BMW M3","141028","BLK","1999"
"Aaron Schwartzbart","15","4","316","TTU","12","3","0.730","","11.753","1:18.182","7","867.438","5","116.533","86.499","81.343","19.599999999999998","0","Porsche 914","113514","White","1973"
"Team Greenbaum","16","1","77","TT5","15","1","0.249","","12.002","0","6","778.358","5","116.782","86.315","77.702","16.799999999999997","1","BMW M3","2S1079","Black","1995"
"Andrija Boskovic","17","2","46","TT5","16","2","0.151","","12.153","3 Laps","3","424.291","2","116.933","86.203","71.272","8.399999999999999","1","Mazda MX5","210470","white","2006"
"John Magnuson","18","3","30","TT5","18","4","0.934","","13.087","1:44.737","7","883.095","1","117.867","85.52","79.901","19.599999999999998","0","MAZDA MX5","129229","SILVER","2019"
"Pat Garrett","19","4","163","TT5","17","3","0.219","","13.306","8.762","6","787.12","1","118.086","85.362","76.837","16.799999999999997","1","BMW 328i","122131","Black","1997"
"Curt Corte","20","2","226","TT4","20","2","1.252","","14.558","3:40.421","6","815.678","1","119.338","84.466","74.147","16.799999999999997","1","BMW M3","167176","Blue","2004"
"Team WFM","21","3","211","TT4","19","1","0.493","","15.051","3:49.898","6","825.155","1","119.831","84.118","73.295","16.799999999999997","0","BMW M3","2S1703","Silver","2003"
"Douglas Evans","22","5","95","TT5","21","5","0.362","","15.413","1 Lap","5","682.484","2","120.193","83.865","73.848","14.0","1","Acura Integra","127415","White","1997"
"Team Rotary Heads","23","6","60","TT5","25","8","0.808","","16.221","41.728","6","820.086","5","121.001","83.305","73.748","16.799999999999997","0","Mazda Miata","2S767","Red","1995"
"Michael Colangelo","24","7","787","TT5","22","6","0.628","","16.849","1:03.285","6","841.643","4","121.629","82.875","71.859","16.799999999999997","0","Honda S2000","126454","Blue","2008"
"Diane Stucker","25","8","24","TT5","24","7","4.343","","21.192","47.908","6","826.266","3","125.972","80.018","73.197","16.799999999999997","0","BMW 330Ci","180251","Stahlblau","2001"
"Debby Sharp","26","1","58","TT6","23","1","0.212","","21.404","0","5","712.928","2","126.184","79.883","70.694","14.0","1","Porsche 944","170395","Red w/ White Stripes","1986"
"Pramesh Ruparelia","27","9","18","TT5","26","9","1.480","","22.884","1:22.766","6","861.124","1","127.664","78.957","70.234","16.799999999999997","0","Toyota Celica","138439","White","1994"
"Herve Bezard","28","5","771","TTU","27","5","6.426","","29.310","4 Laps","3","492.66","2","134.09","75.173","61.381","8.399999999999999","1","Mazda Miata","133075","white","2019"
"Blake Selover","29","6","225","TT1","0","","","","","5 Laps","0","34.806","0","0.0","0.0","0.0","0.0","1","Cadillac CTS-V","120379","White","2009"
