"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group B (SE46, SE30)","1073744586","Qualfying/Race","Race","2021-06-13 17:45:00 UTC","2021-06-13 17:57:05 UTC","FINAL","5","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team Iron Horse Transportation Powered By RKMotorsports","11","11","87","Spec E46","10","10","2.146","","18.771","18.771","5","601.932","2","117.01","86.146","83.73","14.0","0","BMW 330CI","2S1816","Silver","2001"
"Kartik Chandar","12","12","117","Spec E46","11","11","7.819","","26.590","26.59","5","609.751","4","118.395","85.139","82.657","14.0","0","BMW 330i","209456","White","2001"
"Team Cool Boxx","13","13","10","Spec E46","12","12","1.051","","27.641","27.641","5","610.802","4","118.974","84.724","82.514","14.0","0","BMW 330I","2S1920","Los Angeles CA","Multi","Unassigned","California- Southern Region","2003"
"Edward Wagner","14","1","400","Spec E30","19","6","52.772","","1:20.413","0","5","663.574","4","122.299","82.421","75.952","14.0","0","BMW 325","174338","Black - 400","1987"
"Team Ed Sukchai","15","2","66","Spec E30","14","1","0.441","","1:20.854","0.441","5","664.015","3","122.21","82.481","75.902","14.0","0","BMW Spec E30","2S1008","Red","1989"
"Andrew Clark","16","3","13","Spec E30","18","5","0.178","","1:21.032","0.619","5","664.193","4","121.457","82.992","75.882","14.0","0","BMW 325i","123380","Black/Grey","1989"
"Sean Aron","17","4","33","Spec E30","29","16","3.081","","1:24.113","3.7","5","667.274","5","122.948","81.986","75.531","14.0","0","BMW 325is","146096","white / green","1989"
"Team Bullet","18","5","88","Spec E30","22","9","0.517","","1:24.630","4.217","5","667.791","5","122.494","82.29","75.473","14.0","0","BMW E30","115731","White","1989"
"Jerick Javier","19","6","818","Spec E30","17","4","0.878","","1:25.508","5.095","5","668.669","2","123.058","81.913","75.374","14.0","0","BMW 325i","154748","WHITE","1991"
"Ezra Burke","20","7","18","Spec E30","15","2","0.849","","1:26.357","5.944","5","669.518","4","122.429","82.333","75.278","14.0","0","BMW 325","176689","White","1987"
"Kurt Johnson","21","8","63","Spec E30","20","7","0.198","","1:26.555","6.142","5","669.716","3","122.209","82.482","75.256","14.0","0","BMW E30","Green","1990"
"Pete Feldman","22","9","221","Spec E30","32","19","8.965","","1:35.520","15.107","5","678.681","5","122.97","81.971","74.262","14.0","0","BMW E30","207171","Gray","1989"
"Kasra Ajir","23","10","125","Spec E30","27","14","0.983","","1:36.503","16.09","5","679.664","2","123.801","81.421","74.154","14.0","0","BMW 325i","132800","White and Blak","1989"
"Sebastian Bacon","24","11","100","Spec E30","30","17","4.163","","1:40.666","20.253","5","683.827","2","123.301","81.751","73.703","14.0","0","BMW 325is","221709","Gray","1991"
"Hasan Hamade","25","12","777","Spec E30","28","15","2.805","","1:43.471","23.058","5","686.632","3","125.385","80.392","73.402","14.0","0","BMW E30","187138","Blue","1987","TK Automotive/ KTMotoring/ A+ Auto"
"Mohamad Jomaa","26","13","16","Spec E30","26","13","0.833","","1:44.304","23.891","5","687.465","2","125.094","80.579","73.313","14.0","0","BMW 325i","221728","Blue/Yellow","1987"
"Jacques Rimokh","27","14","48","Spec E30","24","11","1.053","","1:45.357","24.944","5","688.518","3","125.873","80.081","73.201","14.0","0","BMW 325I","189349","Grey","1989"
"Bailey Woods","28","15","14","Spec E30","25","12","0.204","","1:45.561","25.148","5","688.722","2","125.031","80.62","73.179","14.0","0","BMW 325i","208552","PINK","1989"
"Bob Michaels","29","16","96","Spec E30","31","18","0.386","","1:45.947","25.534","5","689.108","4","124.575","80.915","73.138","14.0","0","BMW 325","164857","Orange","1989"
"Ryan Castro","30","17","809","Spec E30","23","10","0.339","","1:46.286","25.873","5","689.447","3","125.014","80.631","73.102","14.0","0","BMW 325is","195552","Green","1989"
"Marcelo Calcagnotto","31","18","219","Spec E30","16","3","0.424","","1:46.710","26.297","5","689.871","4","124.212","81.152","73.057","14.0","0","BMW 325i","188681","White","1989"
"Forenz Arabian","32","19","42","Spec E30","21","8","4 Laps","","4 Laps","4 Laps","1","175.01","1","132.084","76.315","57.597","2.8","0","BMW SE30","182307","White/Purple","1987"
