"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group A (944, HC, SM)","1073744582","Qualifying/Race","Race","2021-06-13 17:20:00 UTC","2021-06-13 17:34:29 UTC","FINAL","6","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Anthony Santos (TMC)","11","8","11","Spec Miata","12","8","0.189","","56.050","9.263","6","768.07","5","124.413","81.02","78.743","16.799999999999997","0","Mazda  Miata MX5","221716","N/a","2002"
"Sean Douglass","12","9","27","Spec Miata","13","9","7.077","","1:03.127","16.34","6","775.147","4","124.971","80.659","78.024","16.799999999999997","0","Mazda Miata","102243","Silver","1999"
"Marcelo Vine","13","1","9","944 Spec","23","5","0.784","","1:03.911","0","6","775.931","5","120.668","83.535","77.945","16.799999999999997","0","Porsche 944","139912","Yellow","1989"
"Austin Varco","14","10","98","Spec Miata","14","10","0.054","","1:03.965","17.178","6","775.985","3","125.576","80.27","77.94","16.799999999999997","0","Mazda Miata","Red","1999"
"Charles Buzzetti","15","2","986","944 Spec","25","7","1.536","","1:05.501","1.59","6","777.521","4","121.032","83.284","77.786","16.799999999999997","0","Porsche 924s","109192","Black/blue","1987"
"Gregg Zumwalt","16","11","12","Spec Miata","17","13","1.765","","1:07.266","20.479","6","779.286","5","125.612","80.247","77.61","16.799999999999997","0","Mazda Miata","221623","Silver","2003"
"Ken Saward","17","12","16","Spec Miata","16","12","0.158","","1:07.424","20.637","6","779.444","5","125.357","80.41","77.594","16.799999999999997","0","Mazda Miata","116711","Black/Red","2002"
"Charles Sharp","18","3","58","944 Spec","20","2","0.093","","1:07.517","3.606","6","779.537","5","121.808","82.753","77.585","16.799999999999997","0","Porsche 944","170087","Red","1986"
"John Pentelei-Molnar","19","4","84","944 Spec","22","4","0.233","","1:07.750","3.839","6","779.77","2","121.244","83.138","77.561","16.799999999999997","0","Porsche  924S","168859","Red","1988"
"Mark Stenzel","20","13","77","Spec Miata","15","11","0.723","","1:08.473","21.686","6","780.493","3","126.042","79.973","77.489","16.799999999999997","0","MAZDA MIATA","133932","RED","1995"
"Peter Wesch","21","14","40","Spec Miata","18","14","0.886","","1:09.359","22.572","6","781.379","5","126.641","79.595","77.402","16.799999999999997","0","Mazda Miata","181293","White","1990"
"Kevin Fry","22","5","42","944 Spec","21","3","3.280","","1:12.639","8.728","6","784.659","2","121.679","82.841","77.078","16.799999999999997","0","Porsche  944","194465","green","1984"
"Ty Gi","23","6","79","944 Spec","36","18","0.729","","1:13.368","9.457","6","785.388","0","0.0","0.0","77.007","16.799999999999997","0","Porsche 944","187829","White","1986"
"Timothy Comeau","24","7","22","944 Spec","19","1","3.382","","1:16.750","12.839","6","788.77","5","122.57","82.239","76.676","16.799999999999997","0","Porsche 924S","101907","blue","1988"
"Jerry DeLira","25","8","45","944 Spec","24","6","1.643","","1:18.393","14.482","6","790.413","3","122.594","82.223","76.517","16.799999999999997","0","Porsche 944","169508","White","1984"
"Jordan Sideris","26","9","44","944 Spec","27","9","3.475","","1:21.868","17.957","6","793.888","5","123.38","81.699","76.182","16.799999999999997","0","Porsche 944","196493","Grey/Orange","1988"
"Kalem Fletcher","27","10","81","944 Spec","28","10","0.299","","1:22.167","18.256","6","794.187","6","123.809","81.416","76.153","16.799999999999997","0","Porsche 944","210532","Blue","1988"
"Jim Richmond","28","11","35","944 Spec","29","11","6.984","","1:29.151","25.24","6","801.171","3","124.33","81.075","75.49","16.799999999999997","0","Porsche 944","126139","white","1985"
"Scott Shaver","29","12","56","944 Spec","32","14","1.161","","1:30.312","26.401","6","802.332","4","124.205","81.156","75.38","16.799999999999997","0"
"Dan Miller","30","13","86","944 Spec","30","12","2.921","","1:33.233","29.322","6","805.253","6","125.146","80.546","75.107","16.799999999999997","0","Porsche 944","119621","Yellow","1988"
"Marty Mehterian","31","14","21","944 Spec","31","13","0.974","","1:34.207","30.296","6","806.227","4","125.361","80.408","75.016","16.799999999999997","0","porsche 944","122749","dk cinn","1984"
"Clay Schoen","32","15","245","944 Spec","26","8","1.639","","1:35.846","31.935","6","807.866","3","125.611","80.248","74.864","16.799999999999997","0","Porsche 944","169410","Blue","1986"
"Jeff Anderson","33","16","131","944 Spec","33","15","0.251","","1:36.097","32.186","6","808.117","4","125.271","80.466","74.841","16.799999999999997","0","Porsche 944","222812","Orange","1985"
"Jarad Anderson","34","17","39","944 Spec","34","16","11.772","","1:47.869","43.958","6","819.889","2","126.681","79.57","73.766","16.799999999999997","0","Porsche 944","201606","Red/Green","1985"
"Jonathan Anderson","35","18","99","944 Spec","35","17","0.104","","1:47.973","44.062","6","819.993","6","127.018","79.359","73.757","16.799999999999997","0","Porsche 944","222811","Gold/Blue","1984"
"Carlos Valencia","36","3","91","Honda Chal 4","4","3","44.199","","2:32.172","1:50.26","6","864.192","4","126.394","79.751","69.984","16.799999999999997","0","Acura Integra","183925","White/Red","1997"
"Greg Karr","37","4","26","Honda Chal 4","37","4","5 Laps","","5 Laps","5 Laps","1","285.141","1","190.32","52.963","35.351","2.8","2","Honda Civic","115722","Red","1995"
