"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group A (944, HC, SM)","1073744581","Warmup (A&B)","Practice","2021-06-13 16:00:00 UTC","2021-06-13 16:19:11 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"","12","1","818","","37","1","0.039","","8.079","0","5","882.532","3","121.525","82.946","57.108","14.0","1"
"Charles Buzzetti","13","1","986","944 Spec","54","13","0.139","","8.218","0","6","1038.863","2","121.664","82.851","58.217","16.799999999999997","0","Porsche 924s","109192","Black/blue","1987"
"Mickey Miller","14","3","88","Spec E30","14","6","0.004","","8.222","0 Laps","6","977.995","4","121.668","82.848","61.841","16.799999999999997","1","BMW E30","115731","White","1989"
"Marcelo Vine","15","2","9","944 Spec","42","9","0.686","","8.908","1 Lap","5","886.713","3","122.354","82.384","56.839","14.0","1","Porsche 944","139912","Yellow","1989"
"Ezra Burke","16","4","18","Spec E30","11","5","0.067","","8.975","2 Laps","4","698.192","3","122.421","82.339","57.749","11.2","1","BMW 325","176689","White","1987"
"Sebastian Bacon","17","5","100","Spec E30","5","3","0.093","","9.068","1 Lap","5","816.391","3","122.514","82.276","61.735","14.0","1","BMW 325is","221709","Gray","1991"
"Sean Aron","18","6","33","Spec E30","55","","0.035","","9.103","1 Lap","5","965.589","3","122.549","82.253","52.196","14.0","1","BMW 325is","146096","white / green","1989"
"Jerry DeLira","19","3","45","944 Spec","27","1","0.072","","9.175","1:45.142","7","1144.005","4","122.621","82.205","61.678","19.599999999999998","0","Porsche 944","169508","White","1984"
"Greg Karr","20","1","26","Honda Chal 4","20","2","0.065","","9.240","0","5","863.639","4","122.686","82.161","58.358","14.0","1","Honda Civic","115722","Red","1995"
"Chris Nunes","21","1","121","Spec Miata","24","12","0.060","","9.300","0","5","856.874","4","122.746","82.121","58.818","14.0","1","Mazda Miata","201232","Dark Green","1999","Mazda/ Get HID lights/ KICKER Audio"
"Andrew Clark","22","7","13","Spec E30","50","13","0.160","","9.460","3 Laps","3","654.624","2","122.906","82.014","46.194","8.399999999999999","1","BMW 325i","123380","Black/Grey","1989"
"Edward Wagner","23","8","400","Spec E30","3","2","0.025","","9.485","1:20.512","7","1065.057","4","122.931","81.997","66.25","19.599999999999998","0","BMW 325","174338","Black - 400","1987"
"Bailey Woods","24","9","14","Spec E30","1","1","0.163","","9.648","0 Laps","6","967.732","3","123.094","81.889","62.497","16.799999999999997","1","BMW 325i","208552","PINK","1989"
"Jerick Javier","25","10","23","Spec E30","19","7","0.311","","9.959","28.808","6","1013.353","5","123.405","81.682","59.683","16.799999999999997","0","BMW 325i","154748","WHITE","1991"
"Pete Feldman","26","11","221","Spec E30","46","12","0.005","","9.964","1 Lap","5","943.656","4","123.41","81.679","53.409","14.0","1","BMW E30","207171","Gray","1989"
"Ty Gi","27","4","79","944 Spec","28","2","0.009","","9.973","1 Lap","5","971.22","3","123.419","81.673","51.893","14.0","1","Porsche 944","187829","White","1986"
"Marcelo Calcagnotto","28","12","219","Spec E30","56","","0.135","","10.108","1:00.678","6","1045.223","2","123.554","81.584","57.863","16.799999999999997","0","BMW 325i","188681","White","1989"
"Blake Minasian","29","2","016","Spec Miata","12","4","0.004","","10.112","2:14.81","6","991.684","3","123.558","81.581","60.987","16.799999999999997","1","Mazda Miata","182715","Silver","1999","M2 Racing"
"Rob Burgoon","30","3","91","Spec Miata","9","3","0.029","","10.141","4:31.74","7","1128.614","3","123.587","81.562","62.519","19.599999999999998","0","Mazda Miata","137992","White","1999"
"Kasra Ajir","31","13","125","Spec E30","51","14","0.040","","10.181","2 Laps","4","787.466","2","123.627","81.536","51.202","11.2","1","BMW 325i","132800","White and Blak","1989"
"KC Cook","32","4","23","Spec Miata","6","1","0.016","","10.197","1 Lap","4","700.364","3","123.643","81.525","57.57","11.2","1","Mazda Miata","209573","black/white","1997"
"Kevin Fry","33","5","42","944 Spec","40","7","0.083","","10.280","1 Lap","5","894.143","3","123.726","81.47","56.367","14.0","1","Porsche  944","194465","green","1984"
"Paul Carr-Rollitt","34","2","42","Honda Chal 4","47","3","0.071","","10.351","1 Lap","4","819.437","3","123.797","81.424","49.205","11.2","1","Acura Integra","177750","White","1997"
"Mark Polunin (TMC)","35","5","0","Spec Miata","13","5","0.012","","10.363","2:17.486","6","994.36","4","123.809","81.416","60.823","16.799999999999997","1","Spec Miata","207269","Black/Yellow","1999"
"Charles Sharp","36","6","58","944 Spec","44","11","0.108","","10.471","1 Lap","5","918.729","2","123.917","81.345","54.858","14.0","1","Porsche 944","170087","Red","1986"
"Antonio Zarcone (TMC)","37","6","38","Spec Miata","22","10","0.849","","11.320","3 Laps","2","448.323","2","124.766","80.791","44.968","5.6","0","Mazda Miata","206754","Green/Yellow","1991"
"Cooper Hicks (TMC)","38","7","86","Spec Miata","7","2","0.027","","11.347","2:20.777","6","997.651","5","124.793","80.774","60.622","16.799999999999997","1","Mazda Miata","207629","Orange/Light Blue","1993"
"Anthony Santos (TMC)","39","8","11","Spec Miata","23","11","0.021","","11.368","0 Laps","5","854.719","2","124.814","80.76","58.967","14.0","1","Mazda  Miata MX5","221716","N/a","2002"
"Austin Varco","40","9","98","Spec Miata","18","9","0.099","","11.467","0 Laps","5","849.001","2","124.913","80.696","59.364","14.0","1","Mazda Miata","Red","1999"
"Kalem Fletcher","41","7","81","944 Spec","43","10","0.229","","11.696","1 Lap","5","924.125","1","125.142","80.548","54.538","14.0","1","Porsche 944","210532","Blue","1988"
"Dan Miller","42","8","86","944 Spec","41","8","0.090","","11.786","1 Lap","5","910.312","4","125.232","80.491","55.366","14.0","1","Porsche 944","119621","Yellow","1988"
"Peter Wesch","43","10","40","Spec Miata","25","13","0.372","","12.158","4.323","5","861.197","3","125.604","80.252","58.523","14.0","1","Mazda Miata","181293","White","1990"
"Carlos Valencia","44","3","91","Honda Chal 4","8","1","0.075","","12.233","3:00.525","6","1044.164","3","125.679","80.204","57.922","16.799999999999997","0","Acura Integra","183925","White/Red","1997"
"Team Double Trouble","45","4","28","Honda Chal 4","48","4","0.122","","12.355","2:42.456","5","1026.095","4","125.801","80.127","49.118","14.0","0","Acura Integra","2S1067","White","1996"
"Mohamad Jomaa","46","14","16","Spec E30","36","10","0.081","","12.436","1 Lap","5","891.384","3","125.882","80.075","56.541","14.0","1","BMW 325i","221728","Blue/Yellow","1987"
"Ken Saward","47","11","16","Spec Miata","15","6","0.021","","12.457","0 Laps","5","846.638","4","125.903","80.062","59.53","14.0","1","Mazda Miata","116711","Black/Red","2002"
"Jim Richmond","48","9","35","944 Spec","45","12","0.185","","12.642","1 Lap","5","962.518","4","126.088","79.944","52.363","14.0","1","Porsche 944","126139","white","1985"
"Scott Shaver","49","10","56","944 Spec","57","","0.142","","12.784","1 Lap","5","974.101","2","126.23","79.854","51.74","14.0","1"
"Marty Mehterian","50","11","21","944 Spec","58","","0.465","","13.249","2 Laps","4","917.367","2","126.695","79.561","43.952","11.2","1","porsche 944","122749","dk cinn","1984"
"Gregg Zumwalt","51","12","12","Spec Miata","16","7","0.417","","13.666","2.711","5","859.585","2","127.112","79.3","58.633","14.0","1","Mazda Miata","221623","Silver","2003"
"Bob Michaels","52","15","96","Spec E30","35","9","0.613","","14.279","3 Laps","3","629.333","2","127.725","78.92","48.051","8.399999999999999","1","BMW 325","164857","Orange","1989"
"Clay Schoen","53","12","245","944 Spec","39","6","0.340","","14.619","1 Lap","5","950.304","2","128.065","78.71","53.036","14.0","1","Porsche 944","169410","Blue","1986"
"Team Cool Boxx","54","9","10","Spec E46","59","","0.222","","14.841","3 Laps","3","920.677","2","128.287","78.574","32.845","8.399999999999999","1","BMW 330I","2S1920","Los Angeles CA","Multi","Unassigned","California- Southern Region","2003"
"Mark Stenzel","55","13","77","Spec Miata","17","8","0.121","","14.962","4 Laps","1","323.512","1","128.408","78.5","31.158","2.8","0","MAZDA MIATA","133932","RED","1995"
"Jeff Anderson","56","13","131","944 Spec","33","4","0.212","","15.174","2 Laps","4","751.273","4","128.62","78.37","53.669","11.2","0","Porsche 944","222812","Orange","1985"
"Ryan Castro","57","16","809","Spec E30","38","11","2.402","","17.576","3 Laps","3","643.742","2","131.022","76.934","46.975","8.399999999999999","1","BMW 325is","195552","Green","1989"
"Jonathan Anderson","58","14","99","944 Spec","34","5","1.108","","18.684","1 Lap","5","958.476","2","132.13","76.289","52.583","14.0","1","Porsche 944","222811","Gold/Blue","1984"
"Jarad Anderson","59","15","39","944 Spec","32","3","0.954","","19.638","1 Lap","5","939.114","3","133.084","75.742","53.668","14.0","1","Porsche 944","201606","Red/Green","1985"
"Larry Noble","60","10","28","Spec E46","0","","","","","6 Laps","0","234.508","0","0.0","0.0","0.0","0.0","1","BMW 330 CI","176436","White/Black","2001"
