"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group B (SE46, SE30)","1073744585","Race","Race","2021-06-12 21:30:00 UTC","2021-06-12 21:50:02 UTC","FINAL","9","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Sean Aron","14","2","33","Spec E30","17","5","4.629","","1:37.825","4.629","9","1157.455","4","121.822","82.744","78.379","25.2","0","BMW 325is","146096","white / green","1989"
"Andrew Clark","15","3","13","Spec E30","16","4","1.172","","1:38.997","5.801","9","1158.627","4","121.929","82.671","78.3","25.2","0","BMW 325i","123380","Black/Grey","1989"
"Edward Wagner","16","4","400","Spec E30","15","3","3.118","","1:42.115","8.919","9","1161.745","3","122.385","82.363","78.089","25.2","0","BMW 325","174338","Black - 400","1987"
"Team Ed Sukchai","17","5","66","Spec E30","18","6","0.190","","1:42.305","9.109","9","1161.935","2","122.631","82.198","78.077","25.2","0","BMW Spec E30","2S1008","Red","1989"
"Kasra Ajir","18","6","125","Spec E30","14","2","5.984","","1:48.289","15.093","9","1167.919","2","123.05","81.918","77.677","25.2","0","BMW 325i","132800","White and Blak","1989"
"Pete Feldman","19","7","221","Spec E30","19","7","1.595","","1:49.884","16.688","9","1169.514","4","123.368","81.707","77.571","25.2","0","BMW E30","207171","Gray","1989"
"Sebastian Bacon","20","8","100","Spec E30","23","11","2.057","","1:51.941","18.745","9","1171.571","2","123.718","81.476","77.434","25.2","0","BMW 325is","221709","Gray","1991"
"Team Bullet","21","9","88","Spec E30","27","15","10.062","","2:02.003","28.807","9","1181.633","6","124.018","81.279","76.775","25.2","0","BMW E30","115731","White","1989"
"Kurt Johnson","22","10","63","Spec E30","22","10","0.711","","2:02.714","29.518","9","1182.344","4","123.916","81.345","76.729","25.2","0","BMW E30","Green","1990"
"Bob Michaels","23","11","96","Spec E30","20","8","3.420","","2:06.134","32.938","9","1185.764","3","123.604","81.551","76.508","25.2","0","BMW 325","164857","Orange","1989"
"Bailey Woods","24","12","14","Spec E30","24","12","1 Lap","","1 Lap","1 Lap","8","1065.401","5","125.467","80.34","75.69","22.4","0","BMW 325i","208552","PINK","1989"
"Ezra Burke","25","13","18","Spec E30","26","14","0.544","","1 Lap","1 Lap","8","1065.945","5","125.04","80.614","75.651","22.4","0","BMW 325","176689","White","1987"
"Jerick Javier","26","14","818","Spec E30","25","13","2.505","","1 Lap","1 Lap","8","1068.45","7","125.943","80.036","75.474","22.4","0","BMW 325i","154748","WHITE","1991"
"Hasan Hamade","27","15","777","Spec E30","30","18","0.348","","1 Lap","1 Lap","8","1068.798","3","125.787","80.135","75.449","22.4","0","BMW E30","187138","Blue","1987","TK Automotive/ KTMotoring/ A+ Auto"
"Ryan Castro","28","16","809","Spec E30","28","16","5.970","","1 Lap","1 Lap","8","1074.768","2","126.152","79.904","75.03","22.4","0","BMW 325is","195552","Green","1989"
"Jacques Rimokh","29","17","48","Spec E30","31","19","17.301","","1 Lap","1 Lap","8","1092.069","8","128.424","78.49","73.841","22.4","0","BMW 325I","189349","Grey","1989"
"Mohamad Jomaa","30","18","16","Spec E30","29","17","1.450","","1 Lap","1 Lap","8","1093.519","2","128.467","78.464","73.744","22.4","0","BMW 325i","221728","Blue/Yellow","1987"
"Marcelo Calcagnotto","31","19","219","Spec E30","21","9","3 Laps","","4 Laps","4 Laps","5","678.156","3","124.413","81.02","74.319","14.0","0","BMW 325i","188681","White","1989"
"Kartik Chandar","32","13","117","Spec E46","0","","5 Laps","","9 Laps","9 Laps","0","9.934","0","0.0","0.0","0.0","0.0","1","BMW 330i","209456","White","2001"
