"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","03 - GIROS LIBRES DOMINGO","1073741903","TANDA 02 - DOMINGO","Practice","2024-06-08 13:30:00 UTC","2024-06-08 15:03:10 UTC","PROVISIONAL","14","https://racehero.io/events/4-giros-libres-trh/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAMIREZ CRISTIAN","53","4","95","AZUL - HASTA 500 PRO","19","","0.288","","22.500","1 Lap","3","1504.279","1","131.819","128.358","33.744","14.100000000000001","0"
"ESTEVEZ UAN IGNACIO","54","13","77","AMARILLO - INTERMEDIOS","0","","0.045","","22.545","1 Lap","4","3478.32","4","131.864","128.314","19.458","18.8","0"
"STRANO ADRIAN","55","18","85","VIOLETA - AVANZADOS","85","","0.300","","22.845","3 Laps","1","4011.847","1","132.164","128.023","4.218","4.7","0"
"MOZER GUSTAVO","56","14","7","AMARILLO - INTERMEDIOS","0","","0.419","","23.264","1 Lap","4","3450.59","4","132.583","127.618","19.614","18.8","0"
"MAENZA GUSTAVO","57","19","68","VIOLETA - AVANZADOS","0","","0.696","","23.960","2:02.116","4","4464.26","2","133.279","126.952","15.16","18.8","0"
"MAZZONI MARCELO","58","15","17","AMARILLO - INTERMEDIOS","0","","0.113","","24.073","1 Lap","4","3285.482","4","133.392","126.844","20.6","18.8","0"
"ESCOBAR FRANCO LUIS","59","5","77","AZUL - HASTA 500 PRO","30","","0.072","","24.145","53.886","4","1679.998","1","133.464","126.776","40.286","18.8","0","300 CC"
"GOMEZ EZEQUIEL","60","16","3","AMARILLO - INTERMEDIOS","0","","0.180","","24.325","1 Lap","4","3485.839","2","133.644","126.605","19.416","18.8","0"
"SANTAMARIA PABLO ","61","17","14","AMARILLO - INTERMEDIOS","0","","0.031","","24.356","1 Lap","4","3485.28","4","133.675","126.576","19.419","18.8","0","600 CC "
"NIETO GUSTAVO","62","3","27","VERDE - INICIADOS","0","","0.107","","24.463","4 Laps","3","2528.039","2","133.782","126.474","20.079","14.100000000000001","0"
"MUNIZ EDUARDO","63","6","12","AZUL - HASTA 500 PRO","20","","0.038","","24.501","1 Lap","3","1513.187","1","133.82","126.438","33.545","14.100000000000001","0","400 CC "
"SALINAS LEONARDO","64","4","59","VERDE - INICIADOS","0","","1.111","","25.612","4 Laps","3","2459.358","3","134.931","125.397","20.64","14.100000000000001","0"
"ANELLO LUCAS","65","5","72","VERDE - INICIADOS","0","","0.485","","26.097","3 Laps","4","2652.756","1","135.416","124.948","25.513","18.8","0"
"ABOGADRO ALFONSO","66","7","108","AZUL - HASTA 500 PRO","29","","0.157","","26.254","56.342","4","1682.454","3","135.573","124.804","40.227","18.8","0","600 CC "
"BACHUR JORGE","67","8","24","AZUL - HASTA 500 PRO","21","","0.351","","26.605","36.282","4","1662.394","3","135.924","124.481","40.712","18.8","0"
"OCARANZA ENRIQUE ","68","18","11","AMARILLO - INTERMEDIOS","0","","0.117","","26.722","0 Laps","5","3469.065","4","136.041","124.374","24.387","23.5","0"
"BARRIONUEVO MANOLO","69","9","137","AZUL - HASTA 500 PRO","26","","0.105","","26.827","56.335","4","1682.447","1","136.146","124.278","40.227","18.8","0"
"NIETO MARIANO","70","1","9","ROJO - HASTA 500 INICIADO","6","6","0.696","","27.523","0","4","721.998","4","136.842","123.646","93.74","18.8","0"
"GINI FELIPE","71","10","3","AZUL - HASTA 500 PRO","31","","0.037","","27.560","23.719","3","1649.831","2","136.879","123.613","30.767","14.100000000000001","0"
"ESPECHE JAVIER","72","11","36","AZUL - HASTA 500 PRO","28","","0.944","","28.504","57.957","4","1684.069","4","137.823","122.766","40.188","18.8","0"
"GROLLIMUND AXEL","73","12","73","AZUL - HASTA 500 PRO","22","","0.131","","28.635","1 Lap","3","1528.332","3","137.954","122.65","33.213","14.100000000000001","0"
"DUEK ELIAN","74","13","46","AZUL - HASTA 500 PRO","10","1","0.375","","29.010","44.572","9","1670.684","8","138.329","122.317","91.148","42.300000000000004","0"
"PUERTAS MARIANO ","75","14","59","AZUL - HASTA 500 PRO","23","","0.200","","29.210","44.216","4","1670.328","3","138.529","122.14","40.519","18.8","0","300 CC "
"LUJAN GUSTAVO","76","15","20","AZUL - HASTA 500 PRO","14","2","0.318","","29.528","46.942","7","1673.054","6","138.847","121.861","70.793","32.9","0"
"MASIN GUSTAVO","77","19","32","AMARILLO - INTERMEDIOS","0","","0.307","","29.835","2 Laps","3","3346.96","2","139.154","121.592","15.166","14.100000000000001","0"
"ARMANINO SERGIO","78","6","9","VERDE - INICIADOS","0","","0.277","","30.112","3 Laps","4","2602.264","4","139.431","121.35","26.008","18.8","0"
"GIMENEZ JAVIER","79","7","32","VERDE - INICIADOS","0","","0.422","","30.534","4 Laps","3","2532.551","1","139.853","120.984","20.043","14.100000000000001","0"
"TRIGO ARADO JOSE","80","2","69","ROJO - HASTA 500 INICIADO","12","11","0.360","","30.894","34.163","4","756.161","4","140.213","120.674","89.505","18.8","0"
"MASSON JOSE ALFREDO","81","8","24","VERDE - INICIADOS","0","","0.131","","31.025","4 Laps","3","2489.578","2","140.344","120.561","20.389","14.100000000000001","0","1000 CC "
"SARTOR JOSE","82","16","11","AZUL - HASTA 500 PRO","27","","0.669","","31.694","1:06.366","4","1692.478","3","141.013","119.989","39.989","18.8","0"
"MARTINA AXEL","83","3","22","ROJO - HASTA 500 INICIADO","2","2","0.883","","32.577","9.5","4","731.498","3","141.896","119.242","92.522","18.8","0"
"LOPEZ ISLAS GERARDO ","84","17","17","AZUL - HASTA 500 PRO","25","","2.108","","34.685","1:09.618","4","1695.73","4","144.004","117.497","39.912","18.8","0","300 CC "
"JUAN GABRIEL GUSTAVO","85","18","22","AZUL - HASTA 500 PRO","16","3","1.674","","36.359","1:51.149","7","1737.261","7","145.678","116.147","68.176","32.9","0","300 CC "
"COSCOLLA CHRISTIAN","86","4","81","ROJO - HASTA 500 INICIADO","5","5","1.068","","37.427","36.209","4","758.207","4","146.746","115.301","89.263","18.8","0"
"PONCE FRANCO ","87","5","91","ROJO - HASTA 500 INICIADO","9","9","1.534","","38.961","43.09","4","765.088","4","148.28","114.108","88.46","18.8","0","390 CC "
"OTAROLA MIGUEL","88","6","71","ROJO - HASTA 500 INICIADO","8","8","0.803","","39.764","42.874","4","764.872","3","149.083","113.494","88.485","18.8","0"
"GODOY FERNANDO","89","7","2","ROJO - HASTA 500 INICIADO","1","1","3.369","","43.133","50.192","4","772.19","4","152.452","110.986","87.647","18.8","0"
"FETTER LAURA","90","8","19","ROJO - HASTA 500 INICIADO","15","13","5.513","","48.646","1:54.354","4","836.352","3","157.965","107.112","80.923","18.8","0"
"DULCICH SERGIO","91","9","32","VERDE - INICIADOS","0","","4.949","","53.595","4 Laps","3","2625.134","3","162.914","103.858","19.336","14.100000000000001","0"
"BASUALDO NICOLAS","92","9","7","ROJO - HASTA 500 INICIADO","13","12","0.578","","54.173","2:08.213","4","850.211","3","163.492","103.491","79.604","18.8","0"
"ALDERETE JORGE","93","10","17","ROJO - HASTA 500 INICIADO","7","7","1.421","","55.594","1:54.615","4","836.613","3","164.913","102.6","80.898","18.8","0"
"PASTORINO SERGIO","94","11","24","ROJO - HASTA 500 INICIADO","11","10","0.214","","55.808","1:56.152","4","838.15","4","165.127","102.467","80.749","18.8","0"
"INFANTE LUCIANO","95","12","420","ROJO - HASTA 500 INICIADO","4","4","0.967","","56.775","1:57.472","4","839.47","4","166.094","101.87","80.622","18.8","0"
"ALEGRINI OSVALDO","96","10","5","VERDE - INICIADOS","0","","1.600","","58.375","4 Laps","3","2647.315","3","167.694","100.898","19.174","14.100000000000001","0"
"OLIVERA GUILLERMO","97","13","18","ROJO - HASTA 500 INICIADO","3","3","5.209","","1:03.584","2:16.181","4","858.179","4","172.903","97.858","78.865","18.8","0"
"MERCADO SEBASTIAN","98","20","121","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","3330.119","0","0.0","0.0","0.0","0.0","0","600 CC "
"GOMEZ CRISTIAN","99","11","2","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","100","19","3","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DECORTE IVAN","101","20","6","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDEZ ALEJANDRO","102","12","8","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARZON CESAR","103","14","10","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORAÑO GASTON","104","21","11","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGUEZ MAXIMO","105","15","12","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGUEZ GABRIEL ANDRES","106","13","12","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABARINI ARIEL","107","19","13","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARBISAN ANGELO","108","14","13","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CIARDOLA HORACIO","109","20","14","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MALSSANERO GREGORY","110","15","17","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ WALTER","111","22","19","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROSATO GASTON ","112","21","21","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PATITO LUCAS","113","22","22","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOIZO CRISTIAN","114","16","23","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","115","23","24","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MENAL DANIEL","116","23","25","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARROYO MIGUEL ","117","24","28","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETCHEGARAY IGNACIO","118","17","28","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASOLI MATIAS","119","20","36","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR ALBERTO","120","21","46","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARDONE DANIEL","121","24","71","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBIOLO DIEGO","122","16","84","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAVIER // LUCAS","123","25","151","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCAS","124","17","199","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCA ALVARO","125","25","300","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAVON MAXIMILIANO","126","22","632","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SENOSIN GUILLERMO","127","26","5532","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
