"MASSON JOSE ALFREDO","64","2","24","VERDE - INICIADOS","0","","0.500","","28.363","44.298","4","2435.541","3","136.25","124.183","27.788","18.8","0","1000 CC "
"RAMIREZ CRISTIAN","65","8","95","AZUL - HASTA 500 PRO","26","","0.117","","28.480","1:05.993","4","1537.721","3","136.367","124.077","44.013","18.8","0"
"OCARANZA ENRIQUE ","66","19","11","AMARILLO - INTERMEDIOS","0","","0.029","","28.509","-1 Laps","4","3134.607","4","136.396","124.051","21.591","18.8","0"
"DUEK ELIAN","67","9","46","AZUL - HASTA 500 PRO","8","3","0.482","","28.991","1:06.552","8","1538.28","7","136.878","123.614","87.994","37.6","0"
"PUERTAS MARIANO ","68","10","59","AZUL - HASTA 500 PRO","27","","0.019","","29.010","1:06.963","4","1538.691","3","136.897","123.597","43.985","18.8","0","300 CC "
"GROLLIMUND AXEL","69","11","73","AZUL - HASTA 500 PRO","23","","0.345","","29.355","1 Lap","3","1385.065","3","137.242","123.286","36.648","14.100000000000001","0"
"ABOGADRO ALFONSO","70","12","108","AZUL - HASTA 500 PRO","14","","0.432","","29.787","1:09.011","3","1540.739","1","137.674","122.899","32.945","14.100000000000001","0","600 CC "
"GINI FELIPE","71","13","3","AZUL - HASTA 500 PRO","16","","0.452","","30.239","36.729","4","1508.457","2","138.126","122.497","44.867","18.8","0"
"ARMANINO SERGIO","72","3","9","VERDE - INICIADOS","0","","0.334","","30.573","0 Laps","4","2378.506","4","138.46","122.201","28.455","18.8","0"
"ESPECHE JAVIER","73","14","36","AZUL - HASTA 500 PRO","17","","0.794","","31.367","33.172","4","1504.9","2","139.254","121.505","44.973","18.8","0"
"LUJAN GUSTAVO","74","15","20","AZUL - HASTA 500 PRO","22","","0.050","","31.417","55.668","4","1527.396","4","139.304","121.461","44.311","18.8","0"
"MASIN GUSTAVO","75","20","32","AMARILLO - INTERMEDIOS","0","","0.064","","31.481","1 Lap","2","3137.178","2","139.368","121.405","10.787","9.4","0"
"TRIGO ARADO JOSE","76","1","69","ROJO - HASTA 500 INICIADO","13","10","0.520","","32.001","0","2","630.747","2","139.888","120.954","53.651","9.4","0"
"MARTINA AXEL","77","16","22","AZUL - HASTA 500 PRO","5","1","0.980","","32.981","-2 Laps","6","1324.223","5","140.868","120.112","76.664","28.200000000000003","0"
"SARTOR JOSE","78","17","11","AZUL - HASTA 500 PRO","28","","0.444","","33.425","1 Lap","3","1422.744","2","141.312","119.735","35.678","14.100000000000001","0"
"LOPEZ ISLAS GERARDO ","79","18","17","AZUL - HASTA 500 PRO","24","","0.786","","34.211","1:05.007","4","1536.735","2","142.098","119.073","44.041","18.8","0","300 CC "
"COSCOLLA CHRISTIAN","80","2","81","ROJO - HASTA 500 INICIADO","7","5","2.962","","37.173","50.667","3","681.414","3","145.06","116.641","74.492","14.100000000000001","0"
"OTAROLA MIGUEL","81","3","71","ROJO - HASTA 500 INICIADO","1","1","2.730","","39.903","33.1","3","663.847","2","147.79","114.487","76.463","14.100000000000001","0"
"PONCE FRANCO ","82","4","91","ROJO - HASTA 500 INICIADO","2","2","0.731","","40.634","40.282","3","671.029","1","148.521","113.923","75.645","14.100000000000001","0","390 CC "
"GODOY FERNANDO","83","5","2","ROJO - HASTA 500 INICIADO","12","9","5.321","","45.955","0 Laps","2","604.502","2","153.842","109.983","55.98","9.4","0"
"DULCICH SERGIO","84","4","32","VERDE - INICIADOS","0","","4.537","","50.492","1:56.955","4","2508.198","3","158.379","106.832","26.984","18.8","0"
"BASUALDO NICOLAS","85","19","7","AZUL - HASTA 500 PRO","6","2","1.953","","52.445","22.769","6","1494.497","6","160.332","105.531","67.929","28.200000000000003","0"
"FETTER LAURA","86","6","19","ROJO - HASTA 500 INICIADO","10","7","0.960","","53.405","0 Laps","2","593.467","1","161.292","104.903","57.021","9.4","0"
"MOIZO CRISTIAN","87","7","23","ROJO - HASTA 500 INICIADO","9","6","2.916","","56.321","0 Laps","2","571.749","2","164.208","103.04","59.187","9.4","0"
"ALDERETE JORGE","88","8","17","ROJO - HASTA 500 INICIADO","11","8","3.635","","59.956","0 Laps","2","625.086","2","167.843","100.808","54.137","9.4","0"
"INFANTE LUCIANO","89","9","420","ROJO - HASTA 500 INICIADO","3","3","1.610","","1:01.566","0 Laps","2","569.477","2","169.453","99.851","59.423","9.4","0"
"OLIVERA GUILLERMO","90","10","18","ROJO - HASTA 500 INICIADO","4","4","1.022","","1:02.588","0 Laps","2","577.167","2","170.475","99.252","58.631","9.4","0"
"PASTORINO SERGIO","91","11","24","ROJO - HASTA 500 INICIADO","0","","","","","2 Laps","0","246.772","0","0.0","0.0","0.0","0.0","0"
"FERNANDEZ ALEJANDRO","92","5","8","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUNIZ EDUARDO","93","20","12","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"JUAN GABRIEL GUSTAVO","94","21","22","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"TOMASIN MARCOS","95","18","24","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MENAL DANIEL","96","21","25","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETCHEGARAY IGNACIO","97","12","28","ROJO - HASTA 500 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO VALENTIN","98","21","41","CELESTE - PRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBIOLO DIEGO","99","6","84","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MERCADO SEBASTIAN","100","22","121","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"PAVON MAXIMILIANO","101","19","632","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SENOSIN GUILLERMO","102","23","5532","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
