"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","01 - GIROS LIBRES VIERNES","1073741894","TANDA 02 - VIERNES","Practice","2024-06-06 15:00:00 UTC","2024-06-06 16:58:06 UTC","PROVISIONAL","10","https://racehero.io/events/4-giros-libres-trh/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HARISTEGUY IGNACIO","36","20","35","VIOLETA - AVANZADOS","0","","0.061","","13.259","1 Lap","5","5586.153","5","124.252","136.175","15.145","23.5","0"
"PINTOS MARTIN EMILIANO","37","21","23","VIOLETA - AVANZADOS","0","","1.889","","15.148","1:00.986","6","5743.963","6","126.141","134.136","17.674","28.200000000000003","0"
"HERRERA LUIS","38","22","301","VIOLETA - AVANZADOS","0","","0.136","","15.284","5 Laps","1","5631.084","1","126.277","133.991","3.005","4.7","0"
"ROQUE PABLO","39","3","74","AMARILLO - INTERMEDIOS","0","","0.442","","15.726","2 Laps","7","4668.413","6","126.719","133.524","25.371","32.9","0"
"STRANO ADRIAN","40","23","85","VIOLETA - AVANZADOS","0","","","","15.726","1:04.377","6","5747.354","6","126.719","133.524","17.664","28.200000000000003","0"
"GIL ROLDOLFO","41","4","39","AMARILLO - INTERMEDIOS","40","","0.520","","16.246","1 Lap","8","4420.06","8","127.239","132.978","30.624","37.6","0"
"NARVAJA FEDERICO","42","14","32","CELESTE - PRO","0","","0.318","","16.564","5 Laps","1","6656.054","1","127.557","132.647","2.542","4.7","0"
"MERCADO SEBASTIAN","43","5","121","AMARILLO - INTERMEDIOS","0","","0.128","","16.692","4 Laps","5","4561.751","5","127.685","132.514","18.546","23.5","0","600 CC "
"PABLO SEBASTIAN","44","24","22","VIOLETA - AVANZADOS","0","","0.771","","17.463","3 Laps","3","3183.408","3","128.456","131.718","15.945","14.100000000000001","0"
"RODRIGUEZ GABRIEL ANDRES","45","1","12","VERDE - INICIADOS","37","","0.084","","17.547","0","4","3192.461","3","128.54","131.632","21.2","18.8","0"
"CEJAS HUGO","46","6","1","AMARILLO - INTERMEDIOS","0","","0.927","","18.474","8 Laps","1","3963.329","1","129.467","130.69","4.269","4.7","0"
"SENOSIN GUILLERMO","47","7","5532","AMARILLO - INTERMEDIOS","0","","0.005","","18.479","4 Laps","5","4565.567","5","129.472","130.685","18.53","23.5","0"
"ROMERO MARIANO","48","2","93","AZUL - HASTA 500 PRO","0","","0.004","","18.483","4 Laps","5","2143.972","4","129.476","130.681","39.459","23.5","0","400 CC"
"ALBERTINI BRUNO","49","3","21","AZUL - HASTA 500 PRO","0","","0.853","","19.336","4 Laps","5","2133.763","4","130.329","129.825","39.648","23.5","0","400 CC"
"FADEL EDUARDO","50","8","41","AMARILLO - INTERMEDIOS","0","","0.038","","19.374","-1 Laps","10","4607.666","6","130.367","129.787","36.721","47.0","0"
"WENGRON DARI","51","9","82","AMARILLO - INTERMEDIOS","0","","0.924","","20.298","3 Laps","6","4591.377","5","131.291","128.874","22.111","28.200000000000003","0"
"MENAL DANIEL","52","10","25","AMARILLO - INTERMEDIOS","0","","0.442","","20.740","3 Laps","6","4619.873","4","131.733","128.442","21.975","28.200000000000003","0"
"RAMIREZ CRISTIAN","53","4","95","AZUL - HASTA 500 PRO","0","","0.421","","21.161","3 Laps","6","2284.168","4","132.154","128.032","44.445","28.200000000000003","0"
"PACINI FEDERICO","54","5","47","AZUL - HASTA 500 PRO","0","","0.043","","21.204","5 Laps","4","2187.648","3","132.197","127.991","30.937","18.8","0"
"TARANTINO PABLO","55","11","23","AMARILLO - INTERMEDIOS","0","","0.081","","21.285","4 Laps","5","4592.107","4","132.278","127.912","18.423","23.5","0"
"RUBIOLO DIEGO","56","2","84","VERDE - INICIADOS","0","","0.240","","21.525","0 Laps","4","3157.251","4","132.518","127.681","21.436","18.8","0"
"MAENZA GUSTAVO","57","25","68","VIOLETA - AVANZADOS","0","","0.537","","22.062","2 Laps","4","5583.9","2","133.055","127.165","12.121","18.8","0"
"ARGUELLO CRISTIAN","58","12","316","AMARILLO - INTERMEDIOS","0","","0.069","","22.131","6 Laps","3","4419.435","3","133.124","127.1","11.486","14.100000000000001","0"
"ESCOBAR FRANCO LUIS","59","6","77","AZUL - HASTA 500 PRO","0","","0.910","","23.041","4 Laps","5","2215.831","2","134.034","126.237","38.18","23.5","0","300 CC"
"GIMENEZ JAVIER","60","3","32","VERDE - INICIADOS","38","","1.060","","24.101","26.722","4","3219.183","4","135.094","125.246","21.024","18.8","0"
"BARRIONUEVO MANOLO","61","7","137","AZUL - HASTA 500 PRO","0","","0.185","","24.286","4 Laps","5","2188.236","3","135.279","125.075","38.661","23.5","0"
"MUNIZ EDUARDO","62","8","12","AZUL - HASTA 500 PRO","0","","0.834","","25.120","4 Laps","5","2208.81","5","136.113","124.308","38.301","23.5","0","400 CC "
"MASIN GUSTAVO","63","13","32","AMARILLO - INTERMEDIOS","0","","1.774","","26.894","4 Laps","5","4596.065","5","137.887","122.709","18.407","23.5","0"
"MASSON JOSE ALFREDO","64","4","24","VERDE - INICIADOS","43","","0.163","","27.057","1 Lap","3","3136.2","3","138.05","122.564","16.185","14.100000000000001","0","1000 CC "
"ABOGADRO ALFONSO","65","1","108","ROJO - HASTA 500 INICIADO","5","5","0.695","","27.752","0","4","1039.693","4","138.745","121.95","65.096","18.8","0","600 CC "
"BACHUR JORGE","66","2","24","ROJO - HASTA 500 INICIADO","1","1","0.442","","28.194","1 Lap","3","900.131","2","139.187","121.563","56.392","14.100000000000001","0"
"PUERTAS MARIANO ","67","9","59","AZUL - HASTA 500 PRO","0","","0.281","","28.475","4 Laps","5","2191.52","5","139.468","121.318","38.603","23.5","0","300 CC "
"GROLLIMUND AXEL","68","3","73","ROJO - HASTA 500 INICIADO","12","12","0.008","","28.483","14.853","4","1054.546","2","139.476","121.311","64.179","18.8","0"
"NIETO GUSTAVO","69","5","27","VERDE - INICIADOS","44","","0.064","","28.547","1 Lap","3","3138.756","3","139.54","121.256","16.172","14.100000000000001","0"
"ESPECHE JAVIER","70","10","71","AZUL - HASTA 500 PRO","0","","0.018","","28.565","-1 Laps","10","3199.724","5","139.558","121.24","52.88","47.0","0"
"NIETO MARIANO","71","4","9","ROJO - HASTA 500 INICIADO","8","8","0.139","","28.704","18.244","4","1057.937","4","139.697","121.119","63.974","18.8","0"
"LUJAN GUSTAVO","72","11","20","AZUL - HASTA 500 PRO","0","","0.014","","28.718","5 Laps","4","2062.075","4","139.711","121.107","32.821","18.8","0"
"JUAN GABRIEL GUSTAVO","73","12","22","AZUL - HASTA 500 PRO","0","","0.369","","29.087","4 Laps","5","2208.509","3","140.08","120.788","38.306","23.5","0","300 CC "
"ANELLO LUCAS","74","6","72","VERDE - INICIADOS","39","","0.948","","30.035","50.682","4","3243.143","4","141.028","119.976","20.869","18.8","0"
"CASOLI MATIAS","75","5","36","ROJO - HASTA 500 INICIADO","6","6","0.843","","30.878","24.364","4","1064.057","4","141.871","119.263","63.606","18.8","0"
"SARTOR JOSE","76","6","11","ROJO - HASTA 500 INICIADO","7","7","0.327","","31.205","9.109","4","1048.802","4","142.198","118.989","64.531","18.8","0"
"GOMEZ CRISTIAN","77","7","2","VERDE - INICIADOS","41","","0.011","","31.216","1 Lap","3","3133.161","2","142.209","118.98","16.201","14.100000000000001","0"
"GINI FELIPE","78","13","3","AZUL - HASTA 500 PRO","0","","0.973","","32.189","4 Laps","5","2205.404","4","143.182","118.171","38.36","23.5","0"
"LOPEZ ISLAS GERARDO ","79","14","17","AZUL - HASTA 500 PRO","0","","0.758","","32.947","4 Laps","5","2239.443","5","143.94","117.549","37.777","23.5","0","300 CC "
"PONCE FRANCO ","80","7","91","ROJO - HASTA 500 INICIADO","2","2","0.682","","33.629","23.157","4","1062.85","4","144.622","116.995","63.678","18.8","0","390 CC "
"SANTAMARIA PABLO ","81","14","14","AMARILLO - INTERMEDIOS","0","","0.798","","34.427","5 Laps","4","4493.445","3","145.42","116.353","15.062","18.8","0","600 CC "
"MARTINA AXEL","82","8","22","ROJO - HASTA 500 INICIADO","3","3","0.339","","34.766","14.52","4","1054.213","4","145.759","116.082","64.2","18.8","0"
"MAZZONI MARCELO","83","15","17","AMARILLO - INTERMEDIOS","0","","3.458","","38.224","6 Laps","3","4361.394","3","149.217","113.392","11.638","14.100000000000001","0"
"FERNANDEZ ALEJANDRO","84","8","8","VERDE - INICIADOS","36","","0.955","","39.179","1:00.223","4","3252.684","2","150.172","112.671","20.807","18.8","0"
"DUEK ELIAN","85","15","46","AZUL - HASTA 500 PRO","0","","0.125","","39.304","4 Laps","5","2253.955","1","150.297","112.577","37.534","23.5","0"
"OCARANZA ENRIQUE ","86","9","11","VERDE - INICIADOS","42","","2.537","","41.841","3 Laps","1","2852.201","1","152.834","110.708","5.932","4.7","0"
"OTAROLA MIGUEL","87","9","71","ROJO - HASTA 500 INICIADO","4","4","2.549","","44.390","1:34.094","3","1133.787","1","155.383","108.892","44.77","14.100000000000001","0"
"ETCHEGARAY IGNACIO","88","10","28","ROJO - HASTA 500 INICIADO","10","10","10.566","","54.956","2 Laps","2","525.656","2","165.949","101.959","64.377","9.4","0"
"RODRIGUEZ MAXIMO","89","11","12","ROJO - HASTA 500 INICIADO","14","14","4.672","","59.628","1:45.516","3","1145.209","3","170.621","99.167","44.324","14.100000000000001","0"
"FETTER LAURA","90","12","19","ROJO - HASTA 500 INICIADO","15","15","2.217","","1:01.845","1:35.79","3","1135.483","1","172.838","97.895","44.703","14.100000000000001","0"
"ALDERETE JORGE","91","13","17","ROJO - HASTA 500 INICIADO","9","9","0.212","","1:02.057","1:32.04","4","1131.733","4","173.05","97.775","59.802","18.8","0"
"PASTORINO SERGIO","92","14","24","ROJO - HASTA 500 INICIADO","13","13","0.690","","1:02.747","1:30.087","4","1129.78","2","173.74","97.387","59.905","18.8","0"
"MOIZO CRISTIAN","93","15","23","ROJO - HASTA 500 INICIADO","11","11","3.605","","1:06.352","3 Laps","1","367.785","1","177.345","95.407","46.005","4.7","0"
"BARBISAN ANGELO","94","10","13","VERDE - INICIADOS","47","","3.042","","1:09.394","1:29.789","3","3282.25","3","180.387","93.798","15.465","14.100000000000001","0"
"LAMACCHIA ADRIANO","95","11","146","VERDE - INICIADOS","45","","12.122","","1:21.516","3 Laps","1","2910.502","1","192.509","87.892","5.813","4.7","0","1000 CC "
"DULCICH SERGIO","96","12","32","VERDE - INICIADOS","48","","0.541","","1:22.057","2 Laps","2","3127.126","2","193.05","87.646","10.821","9.4","0"
"MAXIMO // IGNACIO","97","13","22","VERDE - INICIADOS","46","","0.267","","1:22.324","3 Laps","1","2912.336","1","193.317","87.525","5.81","4.7","0"
"MALSSANERO GREGORY","98","14","17","VERDE - INICIADOS","49","","0.310","","1:22.634","2 Laps","2","3128.942","2","193.627","87.385","10.815","9.4","0"
"MARAÑON RICARDO JESUS","99","16","37","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","3869.171","0","0.0","0.0","0.0","0.0","0"
"GOMEZ EZEQUIEL","100","17","3","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARMANINO SERGIO","101","15","9","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MINHOT LUCAS","102","16","11","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABARINI ARIEL","103","16","13","AZUL - HASTA 500 PRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FINCO MAURO ","104","18","16","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"OLIEVERA GUILLERMO","105","16","18","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","106","19","22","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR ALBERTO","107","20","46","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO FACUNDO","108","17","64","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TRIGO ARADO JOSE","109","17","69","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COSCOLLA CHRISTIAN","110","18","81","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCAS","111","18","199","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAVON MAXIMILIANO","112","26","632","VIOLETA - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
