"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","02 - GIROS LIBRES SABADO","1073741901","TANDA 05 - SABADO","Practice","2024-06-07 19:30:00 UTC","2024-06-07 20:59:21 UTC","PROVISIONAL","9","https://racehero.io/events/4-giros-libres-trh/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BATAGLIA AGUSTIN ","41","15","122","VIOLETA - AVANZADOS","89","","0.445","","18.591","1 Lap","1","3818.506","1","127.021","133.206","4.431","4.7","0","600 CC"
"PINTOS MARTIN EMILIANO","42","11","23","AMARILLO - INTERMEDIOS","0","","0.255","","18.846","2 Laps","7","3417.475","6","127.276","132.939","34.657","32.9","0"
"GARCIA SEBASTIAN","43","16","4","VIOLETA - AVANZADOS","94","","0.262","","19.108","1 Lap","1","3905.809","1","127.538","132.666","4.332","4.7","0"
"GABARINI ARIEL","44","1","13","AZUL - HASTA 500 PRO","0","","0.277","","19.385","0","4","1513.848","2","127.815","132.379","44.707","18.8","0"
"STRANO ADRIAN","45","4","85","VERDE - INICIADOS","0","","0.355","","19.740","2 Laps","4","3383.189","4","128.17","132.012","20.005","18.8","0"
"MARAÑON RICARDO JESUS","46","12","37","AMARILLO - INTERMEDIOS","0","","0.312","","20.052","5 Laps","4","3367.742","3","128.482","131.692","20.097","18.8","0"
"MINHOT LUCAS","47","13","11","AMARILLO - INTERMEDIOS","0","","0.056","","20.108","5 Laps","4","3374.343","3","128.538","131.634","20.057","18.8","0"
"RUBIOLO DIEGO","48","5","84","VERDE - INICIADOS","0","","0.772","","20.880","1 Lap","5","2491.477","2","129.31","130.848","33.956","23.5","0"
"MOZER GUSTAVO","49","14","7","AMARILLO - INTERMEDIOS","0","","0.374","","21.254","6 Laps","3","3236.845","3","129.684","130.471","15.682","14.100000000000001","0"
"FINCO MAURO ","50","15","16","AMARILLO - INTERMEDIOS","0","","0.335","","21.589","5 Laps","4","3374.93","3","130.019","130.135","20.054","18.8","0","600 CC "
"FADEL EDUARDO","51","16","41","AMARILLO - INTERMEDIOS","0","","0.090","","21.679","5 Laps","4","3362.05","1","130.109","130.045","20.131","18.8","0"
"PACINI FEDERICO","52","2","47","AZUL - HASTA 500 PRO","0","","0.928","","22.607","1 Lap","3","1359.861","3","131.037","129.124","37.327","14.100000000000001","0"
"TORAÑO GASTON","53","17","11","AMARILLO - INTERMEDIOS","0","","0.265","","22.872","5 Laps","4","3379.363","4","131.302","128.863","20.027","18.8","0"
"ROMERO MARIANO","54","3","93","AZUL - HASTA 500 PRO","0","","0.805","","23.677","1 Lap","3","1377.059","2","132.107","128.078","36.861","14.100000000000001","0","400 CC"
"NIETO GUSTAVO","55","6","27","VERDE - INICIADOS","0","","1.042","","24.719","1 Lap","5","2535.819","5","133.149","127.076","33.362","23.5","0"
"GIMENEZ JAVIER","56","7","32","VERDE - INICIADOS","0","","0.018","","24.737","1 Lap","5","2535.61","5","133.167","127.059","33.365","23.5","0"
"LAMACCHIA ADRIANO","57","18","146","AMARILLO - INTERMEDIOS","0","","0.660","","25.397","5 Laps","4","2432.623","4","133.827","126.432","27.822","18.8","0","1000 CC "
"MUNIZ EDUARDO","58","4","12","AZUL - HASTA 500 PRO","0","","0.049","","25.446","0.983","4","1514.831","1","133.876","126.386","44.678","18.8","0","400 CC "
"MENAL DANIEL","59","19","25","AMARILLO - INTERMEDIOS","0","","0.101","","25.547","6 Laps","3","3294.817","3","133.977","126.29","15.406","14.100000000000001","0"
"BARRIONUEVO MANOLO","60","5","137","AZUL - HASTA 500 PRO","0","","0.487","","26.034","0 Laps","4","1510.286","1","134.464","125.833","44.813","18.8","0"
"ESCOBAR FRANCO LUIS","61","6","77","AZUL - HASTA 500 PRO","24","","0.057","","26.091","37.419","4","1551.267","3","134.521","125.78","43.629","18.8","0","300 CC"
"ANELLO LUCAS","62","8","72","VERDE - INICIADOS","0","","0.325","","26.416","1 Lap","5","2540.49","5","134.846","125.476","33.301","23.5","0"
"ESPECHE JAVIER","63","7","36","AZUL - HASTA 500 PRO","0","","0.193","","26.609","0 Laps","4","1512.802","3","135.039","125.297","44.738","18.8","0"
"MAZZONI MARCELO","64","20","17","AMARILLO - INTERMEDIOS","0","","1.091","","27.700","6 Laps","3","3294.48","3","136.13","124.293","15.408","14.100000000000001","0"
"BACHUR JORGE","65","8","24","AZUL - HASTA 500 PRO","0","","0.491","","28.191","20.393","4","1534.241","3","136.621","123.846","44.113","18.8","0"
"GOMEZ EZEQUIEL","66","21","3","AMARILLO - INTERMEDIOS","0","","0.069","","28.260","5 Laps","4","3408.713","2","136.69","123.784","19.855","18.8","0"
"PAVON MAXIMILIANO","67","17","632","VIOLETA - AVANZADOS","97","","0.145","","28.405","1 Lap","1","3932.845","1","136.835","123.653","4.302","4.7","0"
"OCARANZA ENRIQUE ","68","9","11","VERDE - INICIADOS","0","","0.449","","28.854","4 Laps","2","2443.927","2","137.284","123.248","13.847","9.4","0"
"MAXIMO (A) // IGNACIO (V)","69","10","22","VERDE - INICIADOS","0","","0.057","","28.911","2 Laps","4","2437.968","4","137.341","123.197","27.761","18.8","0"
"ARMANINO SERGIO","70","11","9","VERDE - INICIADOS","0","","1.225","","30.136","1 Lap","5","2557.332","2","138.566","122.108","33.081","23.5","0"
"ABOGADRO ALFONSO","71","1","108","ROJO - HASTA 500 INICIADO","12","11","0.444","","30.580","0","3","660.344","2","139.01","121.718","76.869","14.100000000000001","0","600 CC "
"NIETO MARIANO","72","2","9","ROJO - HASTA 500 INICIADO","3","3","0.714","","31.294","23.438","4","683.782","4","139.724","121.096","98.979","18.8","0"
"LUJAN GUSTAVO","73","9","20","AZUL - HASTA 500 PRO","0","","0.013","","31.307","19.724","4","1533.572","2","139.737","121.085","44.132","18.8","0"
"MASIN GUSTAVO","74","22","32","AMARILLO - INTERMEDIOS","0","","0.059","","31.366","6 Laps","3","3302.581","3","139.796","121.034","15.37","14.100000000000001","0"
"GROLLIMUND AXEL","75","10","73","AZUL - HASTA 500 PRO","0","","0.575","","31.941","37.541","4","1551.389","1","140.371","120.538","43.625","18.8","0"
"PUERTAS MARIANO ","76","11","59","AZUL - HASTA 500 PRO","0","","0.143","","32.084","37.818","4","1551.666","2","140.514","120.415","43.618","18.8","0","300 CC "
"MARTINA AXEL","77","3","22","ROJO - HASTA 500 INICIADO","6","5","1.182","","33.266","48.102","4","708.446","4","141.696","119.411","95.533","18.8","0"
"GINI FELIPE","78","4","3","ROJO - HASTA 500 INICIADO","13","12","0.510","","33.776","26.857","3","687.201","3","142.206","118.982","73.865","14.100000000000001","0"
"MASSON JOSE ALFREDO","79","12","24","VERDE - INICIADOS","0","","0.743","","34.519","3 Laps","3","2369.251","1","142.949","118.364","21.424","14.100000000000001","0","1000 CC "
"SANTAMARIA PABLO ","80","23","14","AMARILLO - INTERMEDIOS","0","","0.334","","34.853","6 Laps","3","3337.767","3","143.283","118.088","15.208","14.100000000000001","0","600 CC "
"SARTOR JOSE","81","12","11","AZUL - HASTA 500 PRO","25","","0.699","","35.552","1:12.656","4","1586.504","4","143.982","117.515","42.66","18.8","0"
"DUEK ELIAN","82","13","46","AZUL - HASTA 500 PRO","4","1","0.327","","35.879","1:02.158","8","1576.006","4","144.309","117.248","85.888","37.6","0"
"FERNANDEZ ALEJANDRO","83","13","8","VERDE - INICIADOS","0","","2.432","","38.311","2 Laps","4","2454.47","3","146.741","115.305","27.574","18.8","0"
"PONCE FRANCO ","84","5","91","ROJO - HASTA 500 INICIADO","1","1","0.698","","39.009","1:00.34","4","720.684","2","147.439","114.759","93.911","18.8","0","390 CC "
"LOPEZ ISLAS GERARDO ","85","14","17","AZUL - HASTA 500 PRO","26","","2.092","","41.101","1:31.175","4","1605.023","3","149.531","113.154","42.168","18.8","0","300 CC "
"OTAROLA MIGUEL","86","6","71","ROJO - HASTA 500 INICIADO","2","2","0.616","","41.717","1:05.244","4","725.588","3","150.147","112.69","93.276","18.8","0"
"ARROYO MIGUEL ","87","24","28","AMARILLO - INTERMEDIOS","0","","1.866","","43.583","6 Laps","3","3335.507","3","152.013","111.306","15.218","14.100000000000001","0"
"DULCICH SERGIO","88","14","32","VERDE - INICIADOS","0","","1.229","","44.812","2 Laps","4","2521.877","4","153.242","110.414","26.837","18.8","0"
"FETTER LAURA","89","7","19","ROJO - HASTA 500 INICIADO","10","9","9.776","","54.588","26.752","3","687.096","2","163.018","103.792","73.876","14.100000000000001","0"
"ALEGRINI OSVALDO","90","15","5","VERDE - INICIADOS","0","","1.286","","55.874","3 Laps","3","2511.157","3","164.304","102.98","20.214","14.100000000000001","0"
"MALSSANERO GREGORY","91","16","17","VERDE - INICIADOS","0","","1.060","","56.934","2 Laps","4","2560.932","4","165.364","102.32","26.428","18.8","0"
"INFANTE LUCIANO","92","8","420","ROJO - HASTA 500 INICIADO","7","6","2.184","","59.118","6.454","3","666.798","3","167.548","100.986","76.125","14.100000000000001","0"
"ALDERETE JORGE","93","9","17","ROJO - HASTA 500 INICIADO","5","4","0.796","","59.914","0 Laps","3","639.458","2","168.344","100.508","79.38","14.100000000000001","0"
"RODRIGUEZ MAXIMO","94","10","12","ROJO - HASTA 500 INICIADO","9","8","0.019","","59.933","16.519","3","676.863","2","168.363","100.497","74.993","14.100000000000001","0"
"COSCOLLA CHRISTIAN","95","11","81","ROJO - HASTA 500 INICIADO","11","10","1.024","","1:00.957","57.873","3","718.217","3","169.387","99.89","70.675","14.100000000000001","0"
"OLIVERA GUILLERMO","96","12","18","ROJO - HASTA 500 INICIADO","8","7","4.909","","1:05.866","26.433","3","686.777","3","174.296","97.076","73.91","14.100000000000001","0"
"MAENZA GUSTAVO","97","18","68","VIOLETA - AVANZADOS","96","","15.869","","1:21.735","1 Lap","1","3922.058","1","190.165","88.975","4.314","4.7","0"
"ETCHEGARAY IGNACIO","98","13","28","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","139.807","0","0.0","0.0","0.0","0.0","0"
"GOMEZ CRISTIAN","99","17","2","VERDE - INICIADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","100","14","3","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ORTEGA VICENTE","101","19","5","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER ","102","15","13","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ALBERTINI BRUNO","103","15","21","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"ROSATO GASTON ","104","16","21","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"JUAN GABRIEL GUSTAVO","105","16","22","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"PABLO SEBASTIAN","106","20","22","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOIZO CRISTIAN","107","14","23","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARANTINO PABLO","108","21","23","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","109","15","24","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMASIN MARCOS","110","22","24","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASOLI MATIAS","111","17","36","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO VALENTIN","112","23","41","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR ALBERTO","113","24","46","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANELA MARIANO","114","17","51","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LABAT MARIANO","115","18","57","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALINAS LEONARDO","116","18","59","VERDE - INICIADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TRIGO ARADO JOSE","117","16","69","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARDONE DANIEL","118","19","71","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WENGRON DARI","119","25","82","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAMIREZ CRISTIAN","120","18","95","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BONELLO ALEJANDRO","121","25","98","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCAS","122","19","199","VERDE - INICIADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ SEBASTIAN ","123","20","202","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ROCCA ALVARO","124","21","300","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARGUELLO CRISTIAN","125","26","316","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","126","22","316","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"SENOSIN GUILLERMO","127","27","5532","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
