"Event ID","Event Name","Started At","Ended At"
"2644-610-2147483755-20230908","24 Hours of Lemons-High Plains Raceway","2023-09-07 11:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","24 Hours of Lemons","1073741931","High Plains Drifter 2023 (Full 24 Hrs)","Race","2023-09-12 18:00:00 UTC","2023-09-13 18:00:00 UTC","PROVISIONAL","562","https://racehero.io/events/24-hours-of-lemons-high-plains-raceway-2023-24-hours-of-lemons-b/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment"
"MoFoCo","14","7","76","A","5","1","1 Lap","","84 Laps","45.779","478","86464.651","457","134.976","68.012","50.75","1218.8999999999999","0","2002/Ford/Un-Focused","Black W/Yellow (PacMan)"
"United Racing Service","15","5","877","B","2","2","2 Laps","","86 Laps","58 Laps","476","86438.741","371","140.15","65.501","50.552","1213.8","0","1987/BMW/325","Brown"
"Dropped Packet Racing","16","8","501","A","18","6","3 Laps","","89 Laps","8.086","473","86426.958","453","140.328","65.418","50.241","1206.1499999999999","0","1990/Acura/Integra","White"
"Almost Average Auto…","17","6","5","B","27","11","7 Laps","","96 Laps","26.706","466","86511.696","386","137.667","66.683","49.449","1188.3","0","2005/MINI/Cooper S","Blue"
"High Plains Ski Patrol","18","9","72","A","12","3","12 Laps","","108 Laps","2:32.343","454","86571.215","364","147.862","62.085","48.142","1157.6999999999998","0","1992/Mazda/Miata","Red"
"Failure Prone Toys Racing","19","4","631","C","25","8","2 Laps","","110 Laps","2:46.093","452","86595.926","380","146.478","62.672","47.916","1152.6","0","1999/Chevy/S10","White"
"Moosestang Racing","20","7","96","B","29","13","13 Laps","","123 Laps","95 Laps","439","82968.583","436","138.638","66.216","48.573","1119.4499999999998","0","1996/Ford/Mustang","Turquoise"
"Orange Theory Racing","21","10","71","A","45","14","58:17.632","","123 Laps","47.343","439","86466.215","436","136.388","67.308","46.608","1119.4499999999998","0","1984/BMW/533","Orange"
"Jager Bull","22","11","8","A","37","12","2 Laps","","125 Laps","1:54.525","437","86533.397","58","141.75","64.762","46.36","1114.35","0","1989/BMW/325i","Blue (RedBull)"
"IWGF Racing","23","8","346","B","43","17","30 Laps","","155 Laps","127 Laps","407","86473.953","336","147.049","62.428","43.207","1037.85","0","1995/Mazda/MX-6","Dark Green"
"Planeteer Racing","24","9","89","B","17","7","9.971","","155 Laps","127 Laps","407","86483.924","117","141.279","64.978","43.202","1037.85","0","1989/Toyota/Supra","Blue"
"Scuderia Atari","25","12","260","A","13","4","3 Laps","","158 Laps","2:05.856","404","86544.728","372","143.708","63.88","42.853","1030.1999999999998","0","1998/BMW/318ti","Silver"
"Coin-Op Racing","26","13","25","A","36","11","8 Laps","","166 Laps","16.599","396","86435.471","24","134.945","68.028","42.058","1009.8","0","2004/BMW/E46","Silver W/Rainbow"
"Prescription Racing","27","5","47","C","44","14","2 Laps","","168 Laps","1:27.02","394","86516.853","324","142.379","64.476","41.806","1004.6999999999999","0","1983/Mazda/RX7","Orange"
"Whiskey + Doughnuts","28","14","211","A","66","","5 Laps","","173 Laps","2:31.117","389","86569.989","311","133.517","68.755","41.25","991.9499999999999","0","1997/BMW/318ti","Green"
"Savage Orchid Racing","29","10","15","B","52","","5 Laps","","178 Laps","150 Laps","384","86427.306","73","145.977","62.887","40.787","979.1999999999999","0","1981/Datsun/280zx","Purple"
"Off the Chain Racing","30","15","669","A","61","","10 Laps","","188 Laps","1:37.736","374","86516.608","268","139.098","65.997","39.684","953.6999999999999","0","1994/Mazda/Miata","Daek Green"
"Trash Racing","31","11","0","B","26","10","11 Laps","","199 Laps","52.001","363","86536.991","90","144.429","63.561","38.508","925.65","0","2006/Ford/Crown Vic","White"
"Balkan Express","32","12","911","B","40","16","3 Laps","","202 Laps","174 Laps","360","86425.973","301","143.934","63.779","38.239","917.9999999999999","0","1997/Ford/Mustang","White","8"
"Weapons of Grass…","33","13","23","B","50","","1 Lap","","203 Laps","175 Laps","359","80594.943","279","134.534","68.236","40.891","915.4499999999999","0","2002/VW/Golf","Light Blue W/Orange (Gulf)"
"The Popsicle Squad","34","16","615","A","14","5","6 Laps","","209 Laps","13.31","353","86432.182","326","129.066","71.126","37.492","900.15","0","1991/Chevy/Camaro","Blue","6"
"CKT Racing","35","17","707","A","30","9","12 Laps","","221 Laps","221 Laps","341","64986.757","336","137.192","66.914","48.17","869.55","0","2006/BMW/330ci","Sliver","1"
"IWGF","36","18","261","A","41","13","11 Laps","","232 Laps","232 Laps","330","52898.38","201","140.175","65.49","57.268","841.4999999999999","0","1993/Ford/Probe","Maroon"
"Zitronenkopf Dummköpfe","37","6","523","C","31","9","4 Laps","","236 Laps","2:28.17","326","86578.003","213","158.584","57.887","34.566","831.3","0","1995/Geo/Metro","Salmon"
"Braking Bad Racing","38","14","323","B","69","","7 Laps","","243 Laps","215 Laps","319","86419.687","292","140.994","65.109","33.886","813.4499999999999","0","1990/Mazda/Miata","Black"
"11% Racing","39","7","83","C","34","10","1 Lap","","244 Laps","1:45.87","318","86535.703","270","155.241","59.134","33.735","810.9","0","1981/Fiat/X1/9","White"
"Ran Outta Talent…","40","8","902","C","42","13","12 Laps","","256 Laps","1:01.543","306","86491.376","265","140.558","65.311","32.478","780.3","0","1996/Geo/Metro","White"
"why would you do…","41","9","191","C","38","12","6 Laps","","262 Laps","46.871","300","86476.704","285","129.456","70.912","31.847","765.0","0","1986/Chevy/Chevette","Grey"
"Soiled Suits Racing","42","10","747","C","46","15","1:22.498","","262 Laps","2:09.369","300","86559.202","259","149.756","61.3","31.816","765.0","0","1974/Chevy/Camaro","Grey","1"
"Lotz of Laps Racing","43","11","99","C","58","","4 Laps","","266 Laps","1:42.527","296","86532.36","264","152.956","60.017","31.402","754.8","0","1999/VW/Cabrio","White","1"
"The Froot Loops","44","15","21","B","22","8","19 Laps","","285 Laps","257 Laps","277","86440.517","192","137.205","66.907","29.417","706.3499999999999","0","1986/BMW/535i","Rainbow"
"Great Balls of Fire","45","12","729","C","4","2","23 Laps","","308 Laps","254 Laps","254","43462.474","132","147.985","62.033","53.649","647.6999999999999","0","2003/Ford/Focus","Grey"
"Are you sayin there's...","46","16","68","B","57","","2 Laps","","310 Laps","282 Laps","252","86327.634","182","139.293","65.904","26.797","642.5999999999999","0","1996/Mazda/Miata","Green"
"Pure Bloods","47","17","777","B","64","","6 Laps","","316 Laps","288 Laps","246","86449.671","188","141.422","64.912","26.122","627.3","0","1986/Chevy/Camaro","Dark Red","2"
"Still deciding team…","48","18","59","B","1","1","9 Laps","","325 Laps","297 Laps","237","86465.543","67","141.642","64.811","25.162","604.3499999999999","0","2000/Ford/Mustang","Blue"
"The Racing Bague…","49","19","40","B","16","6","23 Laps","","348 Laps","320 Laps","214","65326.271","206","135.93","67.535","30.072","545.6999999999999","0","2010/Hyundai/Genesis","White"
"Mal Burro Racing","50","13","2","C","53","","5:52:15.704","","348 Laps","32.142","214","86461.975","122","144.591","63.489","22.721","545.6999999999999","0","1995/VW/Golf","Red W/Blue"
"The Gunbarrel Cobras","51","14","19","C","23","7","3 Laps","","351 Laps","297 Laps","211","86422.387","17","141.565","64.847","22.413","538.05","0","1994/Volvo/940","Black"
"Caga Fuego","52","15","505","C","15","5","18 Laps","","369 Laps","42.537","193","86472.37","173","146.263","62.764","20.489","492.15","0","1977/Toyota/Celica","Orange"
"Voices in our heads","53","16","926","C","62","","20 Laps","","389 Laps","10.569","173","86440.402","153","155.03","59.214","18.373","441.15","0","1950/Dodge/Truck","Blue","1"
"Doppler Racing","54","20","27","B","65","","43 Laps","","432 Laps","54.532","130","86539.522","99","146.215","62.784","13.79","331.5","0","1986/BMW/325","Blue Tape W/Black","4"
"Kowloon Express","55","21","888","B","39","15","3 Laps","","435 Laps","407 Laps","127","24720.209","60","141.351","64.945","47.162","323.84999999999997","0","2002/Infiniti/G20","Red W/Silver Top"
"SS IMPALE YA","56","22","11","B","63","","11 Laps","","446 Laps","49.203","116","86534.193","75","142.88","64.25","12.306","295.79999999999995","0","1996/Chevy/Caprice","Orange/Black"
"Team JeTI","57","23","54","B","51","","17 Laps","","463 Laps","435 Laps","99","37661.632","87","148.632","61.763","24.131","252.45","0","2003/VW/GTI","Putty","10"
"No Pep Boys","58","24","101","B","9","5","5 Laps","","468 Laps","38.108","94","86523.098","29","142.78","64.295","9.973","239.7","0","1988/Honda/Crx","Black"
"The Pirates! Band of…","59","25","277","B","47","18","36 Laps","","504 Laps","1:28.473","58","86573.463","22","137.784","66.626","6.15","147.89999999999998","0","1997/Toyota/Celica","Wood & R/W/B"
"Bakit Racing","60","26","79","B","28","12","2 Laps","","506 Laps","478 Laps","56","11788.711","31","143.659","63.901","43.608","142.79999999999998","0","1979/Datsun/280zx","Gold?"
"Braking Bad Racing","61","19","46","A","56","","1 Lap","","507 Laps","1:42.022","55","86520.894","14","139.758","65.685","5.836","140.25","0","2002/BMW/e46","Navy Blue","3"
"Daisy Dukes Racing","62","27","944","B","55","","2 Laps","","509 Laps","481 Laps","53","10197.113","51","152.691","60.121","47.714","135.14999999999998","0","1984/Porsche/944","Orange"
"DadBODcarMOD","63","28","57","B","32","14","19 Laps","","528 Laps","500 Laps","34","30729.061","16","144.993","63.313","10.157","86.69999999999999","0","2007/Toyota/Yaris","80's Teal"
"Ran Outta Talent …","64","29","908","B","70","","3 Laps","","531 Laps","503 Laps","31","77290.548","35","137.024","66.996","3.682","79.05","0","2006/Honda/Civic","White","5"
"Green Beret Racing","65","17","332","C","71","","11 Laps","","542 Laps","28.99","20","86458.823","10","183.602","49.999","2.124","51.0","0","1968/Plymouth/Satellite","White","1"
"Arc Blast","66","18","666","C","68","","1 Lap","","543 Laps","1:28.45","19","86518.283","11","156.615","58.615","2.016","48.449999999999996","0","1976/Datsun/620","Blue"
"Big Sky Backroad Bur…","67","30","406","B","67","","2 Laps","","545 Laps","517 Laps","17","46168.437","14","203.39","45.135","3.38","43.349999999999994","0","1981/Ford/Mustang","Red/White Top"
"Zitronenkopf Dummkö…","68","20","421","A","19","7","2 Laps","","547 Laps","2:40.09","15","86578.962","3","153.062","59.976","1.59","38.25","0","2000/Ford/Mustang","Salmon"
"Seat of Your Pants Racing","69","19","125","C","3","1","3 Laps","","550 Laps","496 Laps","12","2183.099","10","157.164","58.41","50.46","30.599999999999998","0","1988/Dodge/Daytona","Blue"
"DAE Racing","70","20","449","C","11","4","9 Laps","","559 Laps","505 Laps","3","1751.258","4","145.421","63.127","15.726","7.6499999999999995","0","1987/Porsche/944","Dark Rust","6"
"It's Not Rocket Science…","71","31","22","B","6","3","1 Lap","","560 Laps","532 Laps","2","407.516","1","184.707","49.7","45.053","5.1","0","2006/Subaru/Impreza","Dark Blue"
