"Event ID","Event Name","Started At","Ended At"
"315-489-2147483725-20190608","Track dos Amigos - Motos","2019-06-08 11:29:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","motos","1073742172","Treino Manha","Qualifying","2019-06-08 11:29:00 UTC","2019-06-08 14:47:03 UTC","PROVISIONAL","23","https://racehero.io/events/track-dos-amigos-motos/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto Ken","14","12","A08","A","0","","0.300","","5.611","1:25:41.553","18","7968.306","15","75.026","146.733","24.868","55.044","0"
"Luis Henrique","15","13","A32","A","0","","0.540","","6.151","1:19:43.091","13","7609.844","9","75.566","145.685","18.806","39.754","0"
"Felipe Scartezini","16","14","A13","A","0","","0.291","","6.442","1:18:09.182","10","7515.935","4","75.857","145.126","14.647","30.58","0"
"Mandy","17","3","B15","B","0","","0.251","","6.693","1 Lap","22","6751.274","20","76.108","144.647","35.874","67.276","0"
"San W de Freitas","18","1","C22","C","0","","1.926","","8.619","0","21","8559.438","19","78.034","141.077","27.009","64.21799999999999","0"
"Amadeu Weber","19","4","B12","B","0","","0.488","","9.107","3 Laps","20","6742.486","18","78.522","140.2","32.655","61.16","0"
"Paulo R","20","2","C33","C","10","","0.402","","9.509","0.421","23","8559.859","20","78.924","139.486","29.58","70.334","0"
"Wellington F / Gilson","21","5","B21","B","0","","1.891","","11.400","12:23.54","11","7523.413","7","80.815","136.222","16.096","33.638","0"
"Vanderlei Fiuza","22","6","B26","B","0","","1.451","","12.851","8 Laps","15","6579.481","14","82.266","133.82","25.098","45.87","0"
"Eder Faber","23","7","B18","B","0","","0.346","","13.197","0.094","21","6779.967","21","82.612","133.259","34.098","64.21799999999999","0"
"Ivan do Amaral","24","3","C27","C","17","","0.191","","13.388","36.405","17","8595.843","17","82.803","132.952","21.772","51.986","0"
"Fabio Luiz Vuicik","25","8","B29","B","0","","0.534","","13.922","0.171","16","6780.044","15","83.337","132.1","25.979","48.928","0"
"Hugo A","26","9","B14","B","0","","1.528","","15.450","3 Laps","20","6733.232","9","84.865","129.721","32.7","61.16","0"
"Simeao Ferreira","27","4","C12","C","15","","0.726","","16.176","3 Laps","18","8547.7","11","85.591","128.621","23.183","55.044","0"
"Rodrigo S","28","5","C40","C","0","","0.015","","16.191","50.042","12","8609.48","11","85.606","128.598","15.344","36.696","0"
"Celso R","29","6","C02","C","14","","0.044","","16.235","1 Lap","20","8547.952","18","85.65","128.532","25.758","61.16","0"
"Luciano B","30","7","C11","C","7","7","1.961","","18.196","1 Lap","20","8557.428","20","87.611","125.655","25.729","61.16","0"
"Vinicius Abreu","31","8","C07","C","3","3","0.235","","18.431","1 Lap","20","8559.009","20","87.846","125.319","25.724","61.16","0"
"Juarez Wilde","32","9","C06","C","16","","0.048","","18.479","11 Laps","10","5653.011","6","87.894","125.251","19.474","30.58","0"
"Gustavo Santos","33","10","C10","C","6","6","0.249","","18.728","6.528","17","8565.966","17","88.143","124.897","21.848","51.986","0"
"Leonardo D Maciel","34","10","B23","B","0","","0.230","","18.958","5 Laps","18","6732.755","8","88.373","124.572","29.432","55.044","0"
"Jorge G Lima","35","11","C37","C","0","","0.056","","19.014","7.987","11","8567.425","3","88.429","124.493","14.135","33.638","0"
"Douglas","36","12","C03","C","5","5","0.032","","19.046","4.928","17","8564.366","9","88.461","124.448","21.852","51.986","0"
"Fernando S","37","13","C25","C","8","8","0.081","","19.127","4 Laps","17","8536.306","15","88.542","124.334","21.924","51.986","0"
"Antonio F Araujo F","38","14","C03","C","11","","0.693","","19.820","3 Laps","18","8538.573","16","89.235","123.369","23.207","55.044","0"
"Diego","39","15","C18","C","2","2","1.789","","21.609","50.414","18","8609.852","13","91.024","120.944","23.015","55.044","0"
"Joao E Nogueira","40","16","C29","C","9","9","1.992","","23.601","10.101","20","8569.539","20","93.016","118.354","25.693","61.16","0"
"Marcio Godoy","41","17","C20","C","12","","1.214","","24.815","25.26","17","8584.698","17","94.23","116.829","21.8","51.986","0"
"Nerial Ziuzo","42","18","C38","C","0","","3.705","","28.520","29.802","11","8589.24","10","97.935","112.409","14.099","33.638","0"
"Diego","43","19","C28","C","4","4","6.835","","35.355","7 Laps","14","8547.739","10","104.77","105.076","18.031","42.812","0"
"Ubirajara Praxedes","44","20","C14","C","1","1","1.960","","37.315","4 Laps","17","8516.012","13","106.73","103.146","21.976","51.986","0"
"Willian Domiciano","45","21","C01","C","0","","7.691","","45.006","12 Laps","9","8546.873","5","114.421","96.213","11.592","27.522","0"
