"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741888","P209 - Test 3 - Cross Test","Race","2020-07-19 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kevin Coffee","52","2","151","Vet A 30+","0","","0.102","","42.651","0.374","1","410.753","1","410.753","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"trevor jones","53","10","63","Open A","0","","0.756","","43.407","32.705","1","411.509","1","411.509","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Brent Hamm","54","10","117","Lites A","0","","0.605","","44.012","22.995","1","412.114","1","412.114","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Cole Whitmer","55","11","100","Lites A","0","","0.314","","44.326","23.309","1","412.428","1","412.428","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Robby Norwood","56","3","164","Vet A 30+","0","","0.221","","44.547","2.27","1","412.649","1","412.649","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Gary Fridley","57","1","207","40+ A","0","","0.459","","45.006","0","1","413.108","1","413.108","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","450","1976","5011","0"
"John Mcgehee","58","3","258","Open B","0","","0.110","","45.116","3.777","1","413.218","1","413.218","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Drew Callaway","59","4","251","Open B","0","","0.451","","45.567","4.228","1","413.669","1","413.669","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Andrew Tsakanikas","60","4","170","Vet A 30+","0","","0.551","","46.118","3.841","1","414.22","1","414.22","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Max Rust","61","12","105","Lites A","0","","0.085","","46.203","25.186","1","414.305","1","414.305","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Riley Johnson","62","15","142","Pro-Am","24","14","0.383","","46.586","27.08","1","414.688","1","414.688","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Kyle Strickland","63","2","217","40+ A","0","","0.431","","47.017","2.011","1","415.119","1","415.119","0.0","0.0","0.0","0","WV","Charleston","Husqvarna","450","1974","4915","882198"
"Russell Smith","64","13","112","Lites A","0","","0.775","","47.792","26.775","1","415.894","1","415.894","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Ty Callaway","65","1","315","Lites B","0","","0.336","","48.128","0","1","416.23","1","416.23","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Dylan Dela Cruz","66","16","27","Pro-Am","0","","0.323","","48.451","28.945","1","416.553","1","416.553","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Dustin Vincent","67","14","104","Lites A","0","","0.322","","48.773","27.756","1","416.875","1","416.875","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Jedidiah Guthrie","68","5","152","Vet A 30+","0","","0.149","","48.922","6.645","1","417.024","1","417.024","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Blaine Santi","69","11","57","Open A","0","","0.298","","49.220","38.518","1","417.322","1","417.322","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","5022","0"
"Bradyn Mohr","70","12","58","Open A","0","","0.046","","49.266","38.564","1","417.368","1","417.368","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Eli Aberegg","71","5","280","Open B","0","","0.073","","49.339","8","1","417.441","1","417.441","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1996","5121","773089"
"Cody Meeks","72","15","103","Lites A","0","","1.806","","51.145","30.128","1","419.247","1","419.247","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Jacob Aretz","73","2","316","Lites B","0","","0.115","","51.260","3.132","1","419.362","1","419.362","0.0","0.0","0.0","0","PA","Ford City","Yamaha","125","2001","5029","0"
"Johnny Babitz","74","3","328","Lites B","0","","0.298","","51.558","3.43","1","419.66","1","419.66","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Robert Hancock","75","4","313","Lites B","0","","3.629","","55.187","7.059","1","423.289","1","423.289","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Dawson Dobson","76","13","92","Open A","0","","0.296","","55.483","44.781","1","423.585","1","423.585","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Bailey Parker","77","4","400","25+ A/B","0","","0.272","","55.755","15.802","1","423.857","1","423.857","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Patrick Tucker","78","1","113","Juniors A/B 12-17","0","","0.582","","56.337","0","1","424.439","1","424.439","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Hunter Barron","79","6","299","Open B","0","","1.215","","57.552","16.213","1","425.654","1","425.654","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Brian Johnson","80","3","218","40+ A","0","","0.275","","57.827","12.821","1","425.929","1","425.929","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Wyatt Ford","81","7","263","Open B","0","","0.331","","58.158","16.819","1","426.26","1","426.26","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Christopher Eddy","82","5","307","Lites B","0","","0.294","","58.452","10.324","1","426.554","1","426.554","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Dawson Nixon","83","6","347","Lites B","0","","0.517","","58.969","10.841","1","427.071","1","427.071","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Joshua Conner","84","7","314","Lites B","0","","0.002","","58.971","10.843","1","427.073","1","427.073","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Michael Tsakanikas","85","4","205","40+ A","0","","0.114","","59.085","14.079","1","427.187","1","427.187","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Cody Jeffers","86","5","407","25+ A/B","0","","0.913","","59.998","20.045","1","428.1","1","428.1","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Caden Simms","87","1","713","Juniors C 12-17","0","","0.013","","1:00.011","0","1","428.113","1","428.113","0.0","0.0","0.0","0","WV","Bolt","Husqvarna","125","2005","1491","3089248"
"Walker Morris","88","8","262","Open B","0","","0.002","","1:00.013","18.674","1","428.115","1","428.115","0.0","0.0","0.0","0","VA","Forest","KTM","350","2005","4785","3474527"
"Caleb Kuntz","89","9","266","Open B","0","","0.692","","1:00.705","19.366","1","428.807","1","428.807","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Ty Ely","90","2","715","Juniors C 12-17","0","","0.211","","1:00.916","0.905","1","429.018","1","429.018","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"andrew coffey","91","14","50","Open A","0","","0.059","","1:00.975","50.273","1","429.077","1","429.077","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Cade Henderson","92","2","376","Juniors A/B 12-17","0","","0.282","","1:01.257","4.92","1","429.359","1","429.359","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Tyler Rose","93","10","255","Open B","0","","0.477","","1:01.734","20.395","1","429.836","1","429.836","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"andrew enman","94","8","320","Lites B","0","","1.245","","1:02.979","14.851","1","431.081","1","431.081","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Ty Miles","95","11","284","Open B","0","","0.095","","1:03.074","21.735","1","431.176","1","431.176","0.0","0.0","0.0","0","Dover","OH","KTM","250","2004","3021590"
"josh wise","96","6","160","Vet A 30+","0","","0.085","","1:03.159","20.882","1","431.261","1","431.261","0.0","0.0","0.0","0","VA","maidens","Yamaha","250","1985","1988","863752"
"Colton Brown","97","15","59","Open A","0","","0.035","","1:03.194","52.492","1","431.296","1","431.296","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Jack McMakin","98","16","52","Open A","0","","0.187","","1:03.381","52.679","1","431.483","1","431.483","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Christian Estes","99","12","274","Open B","0","","0.219","","1:03.600","22.261","1","431.702","1","431.702","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"A.W. DeMott","100","5","212","40+ A","0","","0.654","","1:04.254","19.248","1","432.356","1","432.356","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Tyler Toms","101","3","706","Juniors C 12-17","0","","0.172","","1:04.426","4.415","1","432.528","1","432.528","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Nat Wilder","102","6","200","40+ A","0","","0.097","","1:04.523","19.517","1","432.625","1","432.625","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Clayton Robbins","103","3","377","Juniors A/B 12-17","0","","0.344","","1:04.867","8.53","1","432.969","1","432.969","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Cody Litz","104","1","456","Vet B 30+","0","","0.045","","1:04.912","0","1","433.014","1","433.014","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Gavin Garlits","105","4","701","Juniors C 12-17","0","","0.785","","1:05.697","5.686","1","433.799","1","433.799","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Ian Santi","106","16","116","Lites A","0","","0.324","","1:06.021","45.004","1","434.123","1","434.123","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Donald.  DJ Carawan","107","9","","Lites B","0","","0.005","","1:06.026","17.898","1","434.128","1","434.128","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Jamie Easley","108","7","156","Vet A 30+","0","","0.253","","1:06.279","24.002","1","434.381","1","434.381","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Chris Levin","109","7","203","40+ A","0","","0.397","","1:06.676","21.67","1","434.778","1","434.778","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Nick Berrier","110","10","306","Lites B","0","","0.024","","1:06.700","18.572","1","434.802","1","434.802","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Billy Adkins","111","1","357","50+ A","0","","0.034","","1:06.734","0","1","434.836","1","434.836","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Blain Berrier","112","11","303","Lites B","0","","0.042","","1:06.776","18.648","1","434.878","1","434.878","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Austin Metz","113","13","252","Open B","0","","0.719","","1:07.495","26.156","1","435.597","1","435.597","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Bradley Chapman","114","6","419","25+ A/B","0","","0.216","","1:07.711","27.758","1","435.813","1","435.813","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Brandon DuVall","115","8","162","Vet A 30+","0","","0.009","","1:07.720","25.443","1","435.822","1","435.822","0.0","0.0","0.0","0","CO","Denver","Kawasaki","450","1981","5080","2680933"
"Chase Spicer","116","14","259","Open B","0","","0.516","","1:08.236","26.897","1","436.338","1","436.338","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Trale Henderson","117","17","109","Lites A","0","","1.842","","1:10.078","49.061","1","438.18","1","438.18","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Maximo gutierrez","118","12","309","Lites B","0","","0.051","","1:10.129","22.001","1","438.231","1","438.231","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Tyler McCreight","119","9","158","Vet A 30+","0","","0.736","","1:10.865","28.588","1","438.967","1","438.967","0.0","0.0","0.0","0","PA","Columbia","Husqvarna","300","1985","3325","457099"
"Nathan Aretz","120","18","115","Lites A","0","","0.059","","1:10.924","49.907","1","439.026","1","439.026","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1997","5020","0"
"Mike Payne","121","2","460","Vet B 30+","0","","0.294","","1:11.218","6.306","1","439.32","1","439.32","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Trevor Golden","122","13","310","Lites B","0","","0.533","","1:11.751","23.623","1","439.853","1","439.853","0.0","0.0","0.0","0","PA","Dunbar","Yamaha","250","2002","5006","3318069"
"James Ritter","123","3","463","Vet B 30+","0","","0.022","","1:11.773","6.861","1","439.875","1","439.875","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Cameron Lee","124","7","401","25+ A/B","0","","0.305","","1:12.078","32.125","1","440.18","1","440.18","0.0","0.0","0.0","0","VA","Hardy","Honda","450","1992","3106","920224"
"Dalton Honaker","125","15","268","Open B","0","","0.361","","1:12.439","31.1","1","440.541","1","440.541","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Joseph Cline","126","17","70","Open A","0","","0.043","","1:12.482","1:01.78","1","440.584","1","440.584","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Scott Donaldson","127","14","302","Lites B","0","","0.512","","1:12.994","24.866","1","441.096","1","441.096","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Gregg Smith","128","4","450","Vet B 30+","0","","0.071","","1:13.065","8.153","1","441.167","1","441.167","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1980","4016","377856"
"Bentley Fraley","129","4","385","Juniors A/B 12-17","0","","0.227","","1:13.292","16.955","1","441.394","1","441.394","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Zac  Miles","130","18","74","Open A","0","","0.606","","1:13.898","1:03.196","1","442.0","1","442.0","0.0","0.0","0.0","0","Oh","Dover","KTM","250","2001","4067548"
"Travis Jones","131","2","363","50+ A","0","","0.339","","1:14.237","7.503","1","442.339","1","442.339","0.0","0.0","0.0","0","VA","Blacksburg","Husqvarna","300","1970","5049","351203"
"alex hollomon","132","16","272","Open B","0","","0.113","","1:14.350","33.011","1","442.452","1","442.452","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Cody Hobbs","133","17","282","Open B","0","","0.090","","1:14.440","33.101","1","442.542","1","442.542","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Justin Story","134","8","216","40+ A","0","","0.114","","1:14.554","29.548","1","442.656","1","442.656","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Jud Linder","135","9","214","40+ A","0","","0.070","","1:14.624","29.618","1","442.726","1","442.726","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Tevin McSwain","136","5","380","Juniors A/B 12-17","0","","0.053","","1:14.677","18.34","1","442.779","1","442.779","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Briar Marsh","137","18","265","Open B","0","","0.126","","1:14.803","33.464","1","442.905","1","442.905","0.0","0.0","0.0","0","VA","Buchanan","KTM","300","2005","5129","2003119"
"Jared Keene","138","1","622","Open C","0","","0.245","","1:15.048","0","1","443.15","1","443.15","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"William O'Brien","139","10","213","40+ A","0","","0.588","","1:15.636","30.63","1","443.738","1","443.738","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Kale Aberegg","140","5","462","Vet B 30+","0","","0.287","","1:15.923","11.011","1","444.025","1","444.025","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","250","1989","5113","3551880"
"Ethan Poczynski","141","17","230","Pro-Am","0","","0.068","","1:15.991","56.485","1","444.093","1","444.093","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Justin Hibbs","142","19","278","Open B","0","","0.400","","1:16.391","35.052","1","444.493","1","444.493","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Matthew Yukevich","143","1","503","40+ B","0","","0.001","","1:16.392","0","1","444.494","1","444.494","0.0","0.0","0.0","0","PA","Washington","KTM","250","1979","2087","571040"
"Jake Ponder","144","8","404","25+ A/B","0","","0.871","","1:17.263","37.31","1","445.365","1","445.365","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
