"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741872","P205 - Test 5 - Cross Test","Race","2020-07-18 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jesse Ansley","11","3","328","Pro 2","10","3","3.393","","19.396","13.551","1","382.916","1","382.916","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Jt Baker","12","2","512","Pro-Am","11","2","1.794","","21.190","5.86","1","384.71","1","384.71","0.0","0.0","0.0","0","CA","Shingle springs","Sherco","450","1999","5089","238933"
"Joseph Cunningham","13","1","114","Lites A","0","","3.084","","24.274","0","1","387.794","1","387.794","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Anson Maloney","14","3","469","Pro-Am","12","3","0.268","","24.542","9.212","1","388.062","1","388.062","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Billy Schlag","15","4","50","Pro-Am","0","","0.330","","24.872","9.542","1","388.392","1","388.392","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Damon Rummel","16","5","619","Pro-Am","13","4","2.205","","27.077","11.747","1","390.597","1","390.597","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Luke Ross","17","2","69","Open A","0","","2.815","","29.892","14.173","1","393.412","1","393.412","0.0","0.0","0.0","0","VA","Middletown","KTM","300","1999","1488","2060794"
"Neil Enman","18","6","764","Pro-Am","14","5","0.832","","30.724","15.394","1","394.244","1","394.244","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Zachary Nash","19","7","201","Pro-Am","15","6","0.680","","31.404","16.074","1","394.924","1","394.924","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"RJ Cook","20","4","272","Pro 2","16","4","0.306","","31.710","25.865","1","395.23","1","395.23","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Josh Lee","21","8","216","Pro-Am","17","7","0.889","","32.599","17.269","1","396.119","1","396.119","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"CANON KUNEFF","22","2","101","Lites A","0","","0.105","","32.704","8.43","1","396.224","1","396.224","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Henry Symanski","23","9","66","Pro-Am","18","8","0.100","","32.804","17.474","1","396.324","1","396.324","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Reid Brown","24","3","53","Open A","0","","0.626","","33.430","17.711","1","396.95","1","396.95","0.0","0.0","0.0","0","OR","North Plains","KTM","350","1987","1356","608020"
"Jason Tino","25","10","4","Pro-Am","19","9","0.522","","33.952","18.622","1","397.472","1","397.472","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"Kyle Tino","26","3","113","Lites A","0","","0.211","","34.163","9.889","1","397.683","1","397.683","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"Dalton Seals","27","11","117","Pro-Am","20","10","0.733","","34.896","19.566","1","398.416","1","398.416","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"joshua guffey","28","4","110","Lites A","0","","1.647","","36.543","12.269","1","400.063","1","400.063","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Anthony Ferrante","29","5","107","Lites A","0","","0.401","","36.944","12.67","1","400.464","1","400.464","0.0","0.0","0.0","0","CA","Penn Valley","KTM","250","2003","5016","2257147"
"Hans Neel","30","4","51","Open A","0","","1.056","","38.000","22.281","1","401.52","1","401.52","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Tayla Jones","31","1","1","Women's Pro","0","","0.031","","38.031","0","1","401.551","1","401.551","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Grady Faint","32","6","102","Lites A","0","","0.206","","38.237","13.963","1","401.757","1","401.757","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Addison Kramer","33","1","406","25+ A/B","0","","0.305","","38.542","0","1","402.062","1","402.062","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"tyler palmer","34","7","111","Lites A","0","","0.608","","39.150","14.876","1","402.67","1","402.67","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5122","0"
"Michael McLean","35","5","55","Open A","0","","0.230","","39.380","23.661","1","402.9","1","402.9","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Brent Hamm","36","8","117","Lites A","0","","0.344","","39.724","15.45","1","403.244","1","403.244","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Brantley Schnell","37","12","18","Pro-Am","21","11","2.147","","41.871","26.541","1","405.391","1","405.391","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Dylan Zimpel","38","9","106","Lites A","0","","0.079","","41.950","17.676","1","405.47","1","405.47","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Eric Scarborough","39","13","20","Pro-Am","22","12","0.176","","42.126","26.796","1","405.646","1","405.646","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Connor Coughlin","40","14","19","Pro-Am","23","13","0.835","","42.961","27.631","1","406.481","1","406.481","0.0","0.0","0.0","0","TX","Allen","KTM","150","2002","4976","3450698"
"trevor jones","41","6","63","Open A","0","","0.011","","42.972","27.253","1","406.492","1","406.492","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Adam Parker","42","10","127","Lites A","0","","0.203","","43.175","18.901","1","406.695","1","406.695","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Andrew Boggs","43","2","405","25+ A/B","0","","0.080","","43.255","4.713","1","406.775","1","406.775","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Cole Whitmer","44","11","100","Lites A","0","","0.055","","43.310","19.036","1","406.83","1","406.83","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"rachael archer","45","2","650","Women's Pro","0","","0.068","","43.378","5.347","1","406.898","1","406.898","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Nate VanderVliet","46","1","254","Open B","0","","0.003","","43.381","0","1","406.901","1","406.901","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Drew Callaway","47","2","251","Open B","0","","0.691","","44.072","0.691","1","407.592","1","407.592","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Adam Froman","48","1","150","Vet A 30+","0","","0.046","","44.118","0","1","407.638","1","407.638","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Cole Johnson","49","7","65","Open A","0","","0.333","","44.451","28.732","1","407.971","1","407.971","0.0","0.0","0.0","0","NC","Mule","Husqvarna","2001","1011885"
"Andrew Tsakanikas","50","2","170","Vet A 30+","0","","0.280","","44.731","0.613","1","408.251","1","408.251","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Andrew France","51","3","402","25+ A/B","0","","0.042","","44.773","6.231","1","408.293","1","408.293","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Dylan Gore","52","8","66","Open A","0","","0.111","","44.884","29.165","1","408.404","1","408.404","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Eli Childers","53","9","56","Open A","0","","0.458","","45.342","29.623","1","408.862","1","408.862","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0"
"Kyle Strickland","54","1","217","40+ A","0","","0.129","","45.471","0","1","408.991","1","408.991","0.0","0.0","0.0","0","WV","Charleston","Husqvarna","450","1974","4915","882198"
"Cody Meeks","55","12","103","Lites A","0","","0.178","","45.649","21.375","1","409.169","1","409.169","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Dylan Dela Cruz","56","15","27","Pro-Am","24","14","0.115","","45.764","30.434","1","409.284","1","409.284","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Robby Norwood","57","3","164","Vet A 30+","0","","0.028","","45.792","1.674","1","409.312","1","409.312","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Kevin Coffee","58","4","151","Vet A 30+","0","","0.528","","46.320","2.202","1","409.84","1","409.84","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Riley Johnson","59","16","142","Pro-Am","25","15","0.475","","46.795","31.465","1","410.315","1","410.315","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Gary Fridley","60","2","207","40+ A","0","","0.067","","46.862","1.391","1","410.382","1","410.382","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","450","1976","5011","0"
"Hunter Thorne","61","10","61","Open A","0","","0.312","","47.174","31.455","1","410.694","1","410.694","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Bradyn Mohr","62","11","58","Open A","0","","0.254","","47.428","31.709","1","410.948","1","410.948","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Alex Metz","63","13","122","Lites A","0","","0.272","","47.700","23.426","1","411.22","1","411.22","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Trale Henderson","64","14","109","Lites A","0","","0.925","","48.625","24.351","1","412.145","1","412.145","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Blaine Santi","65","12","57","Open A","0","","1.251","","49.876","34.157","1","413.396","1","413.396","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","5022","0"
"Nathan Aretz","66","15","115","Lites A","0","","0.296","","50.172","25.898","1","413.692","1","413.692","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1997","5020","0"
"Johnny Babitz","67","1","328","Lites B","0","","0.097","","50.269","0","1","413.789","1","413.789","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Jedidiah Guthrie","68","5","152","Vet A 30+","0","","0.169","","50.438","6.32","1","413.958","1","413.958","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Russell Smith","69","16","112","Lites A","0","","0.343","","50.781","26.507","1","414.301","1","414.301","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Ty Callaway","70","2","315","Lites B","0","","0.609","","51.390","1.121","1","414.91","1","414.91","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Max Rust","71","17","105","Lites A","0","","0.069","","51.459","27.185","1","414.979","1","414.979","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Dawson Dobson","72","13","92","Open A","0","","0.214","","51.673","35.954","1","415.193","1","415.193","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Dylan Coen","73","3","297","Open B","0","","0.184","","51.857","8.476","1","415.377","1","415.377","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Dustin Vincent","74","18","104","Lites A","0","","0.138","","51.995","27.721","1","415.515","1","415.515","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Jonathan Harker","75","19","118","Lites A","0","","0.069","","52.064","27.79","1","415.584","1","415.584","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1995","2169","484925"
"Wyatt Ford","76","4","263","Open B","0","","1.021","","53.085","9.704","1","416.605","1","416.605","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"John Mcgehee","77","5","258","Open B","0","","1.747","","54.832","11.451","1","418.352","1","418.352","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Cade Henderson","78","1","376","Juniors A/B 12-17","0","","0.654","","55.486","0","1","419.006","1","419.006","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Preston Wilder","79","6","261","Open B","0","","0.422","","55.908","12.527","1","419.428","1","419.428","0.0","0.0","0.0","0","GA","Peachtree City","Yamaha","250","2001","1292","897906"
"A.W. DeMott","80","3","212","40+ A","0","","0.998","","56.906","11.435","1","420.426","1","420.426","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"andrew coffey","81","14","50","Open A","0","","0.174","","57.080","41.361","1","420.6","1","420.6","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Patrick Tucker","82","2","113","Juniors A/B 12-17","0","","2.076","","59.156","3.67","1","422.676","1","422.676","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Eli Aberegg","83","7","280","Open B","0","","0.367","","59.523","16.142","1","423.043","1","423.043","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1996","5121","773089"
"Caleb Kuntz","84","8","266","Open B","0","","0.157","","59.680","16.299","1","423.2","1","423.2","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Ty Ely","85","1","715","Juniors C 12-17","0","","0.032","","59.712","0","1","423.232","1","423.232","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Clayton Robbins","86","3","377","Juniors A/B 12-17","0","","0.554","","1:00.266","4.78","1","423.786","1","423.786","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Tyler Rose","87","9","255","Open B","0","","0.139","","1:00.405","17.024","1","423.925","1","423.925","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Donald.  DJ Carawan","88","3","","Lites B","0","","0.239","","1:00.644","10.375","1","424.164","1","424.164","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Brian Johnson","89","4","218","40+ A","0","","0.039","","1:00.683","15.212","1","424.203","1","424.203","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Bailey Parker","90","4","400","25+ A/B","0","","0.173","","1:00.856","22.314","1","424.376","1","424.376","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Landon Smith","91","6","167","Vet A 30+","0","","0.075","","1:00.931","16.813","1","424.451","1","424.451","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Dawson Nixon","92","4","347","Lites B","0","","0.064","","1:00.995","10.726","1","424.515","1","424.515","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Joshua Conner","93","5","314","Lites B","0","","0.111","","1:01.106","10.837","1","424.626","1","424.626","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Hunter Barron","94","10","299","Open B","0","","0.028","","1:01.134","17.753","1","424.654","1","424.654","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Cody Jeffers","95","5","407","25+ A/B","0","","0.017","","1:01.151","22.609","1","424.671","1","424.671","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Maximo gutierrez","96","6","309","Lites B","0","","0.501","","1:01.652","11.383","1","425.172","1","425.172","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Tyler Toms","97","2","706","Juniors C 12-17","0","","0.291","","1:01.943","2.231","1","425.463","1","425.463","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Devin Sanders","98","7","300","Lites B","0","","0.140","","1:02.083","11.814","1","425.603","1","425.603","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1992","4139","3691023"
"Christopher Eddy","99","8","307","Lites B","0","","0.237","","1:02.320","12.051","1","425.84","1","425.84","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"William O'Brien","100","5","213","40+ A","0","","0.498","","1:02.818","17.347","1","426.338","1","426.338","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Christian Estes","101","11","274","Open B","0","","0.357","","1:03.175","19.794","1","426.695","1","426.695","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"justus blaylock","102","15","54","Open A","0","","0.335","","1:03.510","47.791","1","427.03","1","427.03","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Gavin Garlits","103","3","701","Juniors C 12-17","0","","0.348","","1:03.858","4.146","1","427.378","1","427.378","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Walker Morris","104","12","262","Open B","0","","0.557","","1:04.415","21.034","1","427.935","1","427.935","0.0","0.0","0.0","0","VA","Forest","KTM","350","2005","4785","3474527"
"Ethan Poczynski","105","17","230","Pro-Am","0","","0.256","","1:04.671","49.341","1","428.191","1","428.191","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Nick Berrier","106","9","306","Lites B","0","","0.069","","1:04.740","14.471","1","428.26","1","428.26","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Tevin McSwain","107","4","380","Juniors A/B 12-17","0","","0.571","","1:05.311","9.825","1","428.831","1","428.831","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Bradley Chapman","108","6","419","25+ A/B","0","","0.087","","1:05.398","26.856","1","428.918","1","428.918","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Robert Hancock","109","10","313","Lites B","0","","0.239","","1:05.637","15.368","1","429.157","1","429.157","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Michael Tsakanikas","110","6","205","40+ A","0","","0.041","","1:05.678","20.207","1","429.198","1","429.198","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Billy Adkins","111","1","357","50+ A","0","","0.626","","1:06.304","0","1","429.824","1","429.824","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"James Ritter","112","1","463","Vet B 30+","0","","0.783","","1:07.087","0","1","430.607","1","430.607","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Nat Wilder","113","7","200","40+ A","0","","0.111","","1:07.198","21.727","1","430.718","1","430.718","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Jamie Easley","114","7","156","Vet A 30+","0","","0.009","","1:07.207","23.089","1","430.727","1","430.727","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Larry Silvia","115","8","202","40+ A","0","","0.506","","1:07.713","22.242","1","431.233","1","431.233","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Travis Jones","116","2","363","50+ A","0","","0.151","","1:07.864","1.56","1","431.384","1","431.384","0.0","0.0","0.0","0","VA","Blacksburg","Husqvarna","300","1970","5049","351203"
"andrew enman","117","11","320","Lites B","0","","0.270","","1:08.134","17.865","1","431.654","1","431.654","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Chris Levin","118","9","203","40+ A","0","","0.108","","1:08.242","22.771","1","431.762","1","431.762","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Ian Santi","119","20","116","Lites A","0","","0.338","","1:08.580","44.306","1","432.1","1","432.1","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Cameron Lee","120","7","400","25+ A/B","0","","0.553","","1:09.133","30.591","1","432.653","1","432.653","0.0","0.0","0.0","0","VA","Hardy","Honda","450","1992","3106","920224"
"Gregg Smith","121","2","450","Vet B 30+","0","","0.921","","1:10.054","2.967","1","433.574","1","433.574","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1980","4016","377856"
"Brandon DuVall","122","8","162","Vet A 30+","0","","0.135","","1:10.189","26.071","1","433.709","1","433.709","0.0","0.0","0.0","0","CO","Denver","Kawasaki","450","1981","5080","2680933"
"Chase Spicer","123","13","259","Open B","0","","0.155","","1:10.344","26.963","1","433.864","1","433.864","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"alex hollomon","124","14","272","Open B","0","","0.118","","1:10.462","27.081","1","433.982","1","433.982","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Jacob Aretz","125","12","316","Lites B","0","","0.071","","1:10.533","20.264","1","434.053","1","434.053","0.0","0.0","0.0","0","PA","Ford City","Yamaha","125","2001","5029","0"
"Justin Hibbs","126","15","278","Open B","0","","0.363","","1:10.896","27.515","1","434.416","1","434.416","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Tyler McCreight","127","9","158","Vet A 30+","0","","0.104","","1:11.000","26.882","1","434.52","1","434.52","0.0","0.0","0.0","0","PA","Columbia","Husqvarna","300","1985","3325","457099"
"Bentley Fraley","128","5","385","Juniors A/B 12-17","0","","0.080","","1:11.080","15.594","1","434.6","1","434.6","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Austin Metz","129","16","252","Open B","0","","0.911","","1:11.991","28.61","1","435.511","1","435.511","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Cody Hobbs","130","17","282","Open B","0","","0.180","","1:12.171","28.79","1","435.691","1","435.691","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Joseph Cline","131","16","70","Open A","0","","0.111","","1:12.282","56.563","1","435.802","1","435.802","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"josh wise","132","10","160","Vet A 30+","0","","0.055","","1:12.337","28.219","1","435.857","1","435.857","0.0","0.0","0.0","0","VA","maidens","Yamaha","250","1985","1988","863752"
"JEREMY MURPHY","133","3","451","Vet B 30+","0","","0.284","","1:12.621","5.534","1","436.141","1","436.141","0.0","0.0","0.0","0","PA","INDIANA","KTM","300","1986","5015","0"
"Tim Creath","134","10","211","40+ A","0","","0.077","","1:12.698","27.227","1","436.218","1","436.218","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Trevor Golden","135","13","310","Lites B","0","","0.148","","1:12.846","22.577","1","436.366","1","436.366","0.0","0.0","0.0","0","PA","Dunbar","Yamaha","250","2002","5006","3318069"
"Jack McMakin","136","17","52","Open A","0","","0.108","","1:12.954","57.235","1","436.474","1","436.474","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Kale Aberegg","137","4","462","Vet B 30+","0","","0.184","","1:13.138","6.051","1","436.658","1","436.658","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","250","1989","5113","3551880"
"Wylie Brownell","138","14","312","Lites B","0","","0.063","","1:13.201","22.932","1","436.721","1","436.721","0.0","0.0","0.0","0","NC","Dew Hollow Drive","Yamaha","250","1994","4543","2175461"
"Cody Litz","139","5","456","Vet B 30+","0","","1.052","","1:14.253","7.166","1","437.773","1","437.773","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Jud Linder","140","11","214","40+ A","0","","0.058","","1:14.311","28.84","1","437.831","1","437.831","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Blain Berrier","141","15","303","Lites B","0","","0.482","","1:14.793","24.524","1","438.313","1","438.313","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Matthew Yukevich","142","1","503","40+ B","0","","0.651","","1:15.444","0","1","438.964","1","438.964","0.0","0.0","0.0","0","PA","Washington","KTM","250","1979","2087","571040"
"Dalton Honaker","143","18","268","Open B","0","","0.245","","1:15.689","32.308","1","439.209","1","439.209","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Tim Williams","144","12","210","40+ A","0","","0.128","","1:15.817","30.346","1","439.337","1","439.337","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
