"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","SERIE B","1073744536","CLASSIFICATORIO","Qualifying","2023-04-15 19:55:00 UTC","2023-04-15 20:16:50 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO WEISS","30","30","770","","36","","0.126","","5.882","25.885","7","755.4","5","79.761","80.791","59.714","12.530000000000001","0"
"FELIPE BIAZOTTO","31","31","582","","18","18","0.029","","5.911","1:02.204","8","791.719","6","79.79","80.762","65.114","14.32","0"
"LUIZ FELIPE BATISTA","32","32","27","","12","12","0.367","","6.278","-2 Laps","6","573.465","4","80.157","80.392","67.422","10.74","0"
"FABIO DALL AGNOL","33","33","128","","38","","0.516","","6.794","-1 Laps","5","726.411","5","80.673","79.878","44.355","8.95","0"
"FLAVIO PIU","34","34","551","","1","1","0.034","","6.828","54.362","5","783.877","4","80.707","79.844","41.103","8.95","0"
"EMERSON DOS PASSOS","35","35","330","","31","","0.129","","6.957","0 Laps","4","482.585","4","80.836","79.717","53.412","7.16","0"
"FABIO H MATZO","36","36","232","","8","8","0.647","","7.604","-4 Laps","8","718.907","5","81.483","79.084","71.709","14.32","0"
"ROBERTO AZAMBUJA","37","37","133","","9","9","0.142","","7.746","32.441","8","761.956","5","81.625","78.946","67.657","14.32","0"
"TIAGO PADILHA","38","38","92","","33","","1.026","","8.772","-1 Laps","5","602.099","4","82.651","77.966","53.513","8.95","0"
"VALMOR SIMONATTO","39","39","20","","21","21","0.259","","9.031","-3 Laps","7","717.137","5","82.91","77.723","62.9","12.530000000000001","0"
"GUSTAVO BRUGNAGO","40","40","237","","32","","0.377","","9.408","-1 Laps","5","590.597","4","83.287","77.371","54.555","8.95","0"
"VALDOMIRO JUNIOR","41","41","81","","28","","27.277","","36.685","3 Laps","1","226.209","1","110.564","58.283","28.487","1.79","0"
"WILLIAN CUNHA","42","42","588","","0","","","","","4 Laps","0","66.31","0","0.0","0.0","0.0","0.0","0"
"GUILHERME FERNANDES","43","43","663","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS VERDEIRO","44","44","889","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
