"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","SERIE B","1073744548","1º BATERIA LARGADA 2","Race","2023-04-16 13:24:00 UTC","2023-04-16 14:15:52 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BUENO","30","30","333","","8","8","2 Laps","","12 Laps","12 Laps","4","355.464","3","82.081","78.508","72.514","7.16","0"
"LUCAS DE MIGUEL CESAR","31","31","153","","11","11","45.018","","12 Laps","12 Laps","4","400.482","3","84.466","76.291","64.362","7.16","0"
"GILSON JUNIOR","32","32","597","","17","17","1 Lap","","13 Laps","13 Laps","3","282.423","2","85.023","75.791","68.451","5.37","0"
"VINICIUS VERDEIRO","33","33","889","","35","35","11.640","","13 Laps","13 Laps","3","294.063","3","85.715","75.179","65.741","5.37","0"
"JOSE CARLOS MARQUES","34","34","051","","23","23","3.442","","13 Laps","13 Laps","3","297.505","3","88.724","72.63","64.98","5.37","0"
"FELIPE BIAZOTTO","35","35","582","","36","36","4.249","","13 Laps","13 Laps","3","301.754","2","84.336","76.409","64.065","5.37","0"
"TIAGO BROCCO","36","36","05","","14","14","2 Laps","","15 Laps","15 Laps","1","108.729","1","86.278","74.689","59.267","1.79","0"
"DHANIEL SAUGO","37","37","44","","0","","1 Lap","","16 Laps","16 Laps","0","25.033","0","0.0","0.0","0.0","0.0","0"
"RAPHAEL PSCHEIDT","38","38","38","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO AZAMBUJA","39","39","133","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IRAN BRANDOLT","40","40","320","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO PAGLIONE","41","41","444","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS VIEIRA ALVES","42","42","505","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME FERNANDES","43","43","663","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","44","44","777","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
