"Event ID","Event Name","Started At","Ended At"
"501-840-2147485904-20190905","TREINOS LIVRES","2019-09-05 11:00:00 UTC","2019-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906","Turismo/Protótipo","1073748725","2º Treino","Practice","2019-09-05 15:00:00 UTC","2019-09-05 18:12:54 UTC","PROVISIONAL","29","https://racehero.io/events/treinos-livres-2019-racing-crono/results/1073748725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volkswagen UP","26","23","210","Turismo","34","","0.084","","15.255","-2 Laps","8","4911.589","2","147.904","104.882","25.267","34.472","1"
"Volkswagen Gol","27","24","9","Turismo","0","","0.694","","15.949","47:49.955","19","10216.926","18","148.598","104.392","28.848","81.871","4"
"Volkswagen Gol","28","25","16","Turismo","24","","0.157","","16.106","-2 Laps","8","3081.958","6","148.755","104.282","40.266","34.472","2"
"Opala 250","29","26","33","Turismo","30","","0.202","","16.308","2 Laps","4","2936.337","4","148.957","104.14","21.132","17.236","0"
"GM Onix","30","27","76","Turismo","14","","0.123","","16.431","35:42.311","20","9489.282","19","149.08","104.054","32.695","86.18","7"
"Volkswagen Gol","31","28","89","Turismo","22","","0.713","","17.144","-3 Laps","9","4390.652","7","149.793","103.559","31.797","38.781","4"
"Hyundai HB20","32","29","25","Turismo","4","","0.606","","17.750","31:54.934","14","9261.905","12","150.399","103.142","23.448","60.326","3"
"Citroen","33","30","15","Turismo","0","","5.954","","23.704","18:00.583","11","8427.554","10","156.353","99.214","20.247","47.399","3"
"Fiat Mobi","34","31","29","Turismo","26","","0.132","","23.836","1 Lap","5","2546.918","2","156.485","99.13","30.453","21.545","1"
"GM Corsa","35","32","73","Turismo","0","","0.006","","23.842","28:16.023","12","9042.994","11","156.491","99.126","20.585","51.708","0"
"GM Corsa","36","33","360","Turismo","17","","0.829","","24.671","-3 Laps","9","2997.948","3","157.32","98.604","46.569","38.781","2"
"GM Celta","37","34","22","Turismo","23","","1.268","","25.939","50:08.119","15","10355.09","3","158.588","97.816","22.471","64.635","3"
"Ford Maverick","38","35","302","Turismo","41","","3.033","","28.972","18:40.851","2","8467.822","2","161.621","95.98","3.664","8.618","0"
"Volkswagen Gol","39","36","79","Turismo","15","","0.499","","29.471","7:30.092","19","7797.063","14","162.12","95.685","37.801","81.871","5"
"GM Onix","40","37","43","Turismo","12","","0.057","","29.528","22:11.951","13","8678.922","11","162.177","95.651","23.236","56.017","2"
"Volkswagen Saveiro","41","4","48","TD","9","","4.093","","33.621","6 Laps","19","7263.836","6","166.27","93.296","40.576","81.871","0"
"Ford Ka","42","38","03","Turismo","35","","","","","1 Lap","5","5983.97","0","0.0","0.0","12.962","21.545","4"
"Ford Ka","43","39","46","Turismo","0","","","","","6 Laps","0","908.849","0","0.0","0.0","0.0","0.0","1"
