"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","SuperSport 600cc","1073750026","1a Etapa - PROVA - Prova - 600cc","Race","2022-03-06 14:14:00 UTC","2022-03-06 14:41:23 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Junio Roberto Bereta","23","6","380","Estreante","27","6","1.281","","1:29.338","36.935","12","1577.931","11","111.122","139.598","117.97","51.708","0","AST Racing","Daytona 675R","FPM","BER"
"Tirshen Mourão","24","7","96","Estreante","25","4","4.475","","1:33.813","41.41","12","1582.406","6","112.246","138.2","117.637","51.708","0","PRT","Yamaha YZF-R6","MOU"
"Marcos Kawasaki","25","7","77","EXTREME","32","11","11.167","","1:44.980","1:06.826","12","1593.573","11","113.006","137.271","116.812","51.708","0","PRT","Kawasaki ZX-6R","KAW"
"Rodrigo Pacheco","26","8","960","Estreante","28","7","0.771","","1:45.751","53.348","12","1594.344","12","112.448","137.952","116.756","51.708","0","Carlos Barcelos","Daytona 675R","PAC"
"Walter Becker","27","9","49","Estreante","31","10","2.160","","1:47.911","55.508","12","1596.504","11","113.49","136.685","116.598","51.708","0","Boi Racing","Triumph Daytona 675","FPM","BEC"
"Gabriel Silva","28","8","22","EXTREME","22","9","1 Lap","","1 Lap","1 Lap","11","1509.185","11","115.733","134.036","113.065","47.399","0","Dual/VLX","Yamaha R6","SIL"
"Luciano Charles","29","10","193","Estreante","34","12","20.084","","1 Lap","1 Lap","11","1529.269","10","118.317","131.109","111.58","47.399","0","Mágico Racing","Kawasaki Ninja ZX-6R","CHA"
"Marcelo Berlin","30","11","119","Estreante","33","11","3 Laps","","4 Laps","4 Laps","8","1172.486","6","119.991","129.28","105.843","34.472","0","AllBoy Colorado","Triumph Daytona 675","BER"
"Douglas Russo","31","9","33","EXTREME","24","10","2 Laps","","6 Laps","6 Laps","6","908.039","6","108.275","143.269","102.5","25.854","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","RUS"
"Ronaldo ""Tutti"" Ranieri","32","10","105","EXTREME","13","3","5 Laps","","11 Laps","11 Laps","1","236.933","1","176.981","87.65","65.472","4.309","0","DS PERFORMANCE","Kawasaki Ninja ZX-6R","RAN"
"Luiz Imparato","33","11","30","EXTREME","21","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Fernando Brutus","34","12","111","Estreante","30","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ÁVIA UP1 / Racing 22","Kawasaki Ninja ZX-6R","BRU"
