"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","SuperSport 600cc","1073750019","2o Treino Livre - 600cc","Practice","2022-03-04 13:46:00 UTC","2022-03-04 14:14:13 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fabrício Bandeira","19","4","95","Estreante","20","8","0.213","","8.993","40.679","5","728.205","2","113.171","137.07","106.511","21.545","1","Dual/VLX","Kawasaki Ninja ZX-6R","BAN"
"Tirshen Mourão","20","5","96","Estreante","15","7","0.088","","9.081","9:15.531","8","1243.057","1","113.259","136.964","99.834","34.472","2","HJC/ PSBK","Yamaha YZF-R6","MOU"
"Jonas Vieira ""McDonalds""","21","6","78","Estreante","13","6","0.070","","9.151","39.099","5","726.625","4","113.329","136.879","106.743","21.545","1","AST Racing","Kawasaki Ninja ZX-6R","MC"
"Douglas Russo","22","6","33","EXTREME","14","3","1.836","","10.987","5.189","3","1338.4","2","115.165","134.697","34.771","12.927","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","RUS"
"Fernando Brutus","23","7","111","Estreante","3","3","0.238","","11.225","3 Laps","2","408.479","1","115.403","134.419","75.952","8.618","1","ÁVIA","Kawasaki Ninja ZX-6R","BRU"
"Reinaldo Baggio","24","8","120","Estreante","27","","0.317","","11.542","11:22.655","7","1370.181","6","115.72","134.051","79.25","30.163","1","Cajuru Racing","Kawasaki Ninja ZX-6R","BAG"
"Cleber ""Rei do Iphone""","25","9","333","Estreante","1","1","0.033","","11.575","1 Lap","4","529.955","2","115.753","134.013","117.085","17.236","1","SE Racing Team","Kawasaki Ninja ZX-6R","RDI"
"Rodrigo Pacheco","26","10","960","Estreante","2","2","0.537","","12.112","1:23.821","6","771.347","4","116.29","133.394","120.665","25.854","1","Carlos Barcelos","Daytona 675R","PAC"
"Marcos Kawasaki","27","7","77","EXTREME","12","2","0.427","","12.539","-1 Laps","9","1287.432","8","116.717","132.906","108.442","38.781","1","PRT","Kawasaki ZX-6R","KAW"
"Luciano Charles","28","11","193","Estreante","28","","9.335","","21.874","9:33.259","3","1260.785","3","126.052","123.063","36.911","12.927","1","Mágico Racing","Kawasaki Ninja ZX-6R","CHA"
"Rodrigo Medeiros","29","1","707","MASTER","10","1","19.470","","41.344","0","1","252.729","1","145.522","106.598","61.38","4.309","1","Avia Racing","Kawasaki Ninja ZX-6R","MED"
