"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484428-20190803","Toyo Tires Racing Car 2019 R.3","2019-08-03 01:01:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","C72","1073744517","Race","Race","2019-08-04 04:25:00 UTC","2019-08-04 04:33:30 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2019-r-3/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊØÃÈѡ´Ôì	 ÊÁ¹ÇÅ","11","3","283","CLASS C","15","3","14.625","","46.590","18.917","4","438.47","2","104.996","99.844","95.634","11.648","0"
"¡ØŹÔÀÒ	 ÍԹ·ÃÈÔÃÔ","12","1","97","AUTO","11","1","0.417","","47.007","0","4","438.887","4","105.637","99.238","95.543","11.648","0"
"¸¹Ò	 äÅéÊÁطÃ","13","2","338","AUTO","27","5","12.302","","59.309","12.302","4","451.189","2","109.626","95.627","92.938","11.648","0"
"à͡ªÑÂ	 ªҭÇԪÑ¾¨¹ì","14","4","109","JUNIOR","17","4","1.255","","1:00.564","50.487","4","452.444","3","109.085","96.101","92.681","11.648","0"
"ªÇÅԵ	 ÍÔèÁ·ÐÊÒÃ","15","5","75","JUNIOR","12","2","1.080","","1:01.644","51.567","4","453.524","3","107.055","97.923","92.46","11.648","0"
"ÇԹÑÂ	 Ãʹ¡Óà¹Դ","16","2","334","NEW GEN","16","2","0.672","","1:02.316","43.086","4","454.196","3","109.255","95.952","92.323","11.648","0"
"»ÔªҵÔ	 ÁͭÊÐá¡","17","4","83","CLASS C","24","5","0.398","","1:02.714","35.041","4","454.594","3","109.781","95.492","92.242","11.648","0"
"¹ÔÇѲ¹ìªÑÂ 	Èѡ´ÔìÊԷ¸Ôì","18","3","373","AUTO","20","3","6.937","","1:09.651","22.644","4","461.531","4","110.672","94.723","90.856","11.648","0"
"ª¾Å	 ¾ŷͧʶԵÂì","19","3","337","NEW GEN","18","3","8.164","","1:17.815","58.585","4","469.695","2","105.036","99.806","89.277","11.648","0"
"ªҭÇԷÂì	 ÍÂÙèÁÒ","20","4","155","AUTO","22","4","3.946","","1:21.761","34.754","4","473.641","3","113.769","92.145","88.533","11.648","0"
"ÁÒÇԹ	 á¡éǹҴÕ","21","4","209","NEW GEN","23","4","33.661","","1:55.422","1:36.192","4","507.302","2","119.143","87.988","82.658","11.648","0"
"ÊËÃѰ	 ¡Ñ駹ÒÁ¹","22","3","330","CLASS B","1","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÃö¾Ã	 â¤ÇѲ¹ì","23","4","94","CLASS B","7","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºÃÇÕÃì ¹ت¹Òö","24","5","393","AUTO","14","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªҭÇԷÂì	 Ê׺¾ÅÒÂ","25","5","365","CLASS C","21","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ÕÃÇԪ­ì	 ⹹à¾ÕÂ","26","3","27","CLASS A","25","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ԸÔ⪵Ô	 ÍÔÈÃҧ¡ÙÅ","27","4","327","CLASS A","26","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Çѹà©ÅÔÁ	 ¼ÔǴӢÓ","28","5","352","CLASS A","28","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÔÇÒ	 ÃѡÉÒÈÔÅ","29","5","355","CLASS B","29","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͹تÒ	 áÃèྪÃ","30","5","376","NEW GEN","30","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
