"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744692","CORRIDA 1 ","Race","2023-10-15 11:40:00 UTC","2023-10-15 12:10:52 UTC","PROVISIONAL","16","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Maurício Ambrósio","25","7","295","SUPER","28","8","0.531","","25.119","17.621","16","1397.55","5","80.94","136.012","126.035","48.928","0","VW Gol","Cesinha Competições"
"Karl Rauscher","26","4","11","Master","21","4","0.886","","26.005","20.358","16","1398.436","11","79.901","137.781","125.956","48.928","0","VW Gol","MP Competições"
"Cacá Schilipack/Dudu Moratelli","27","8","44","SUPER","37","12","0.773","","26.778","19.28","16","1399.209","13","79.568","138.357","125.886","48.928","0","VW Gol","Cacá Competições"
"César Ribas","28","6","98","LIGHT","32","7","0.323","","27.101","11.256","16","1399.532","5","81.579","134.946","125.857","48.928","0","VW Gol","Regicar Preparações"
"Carlos Brockveld/Rogério Marquetto","29","7","8","LIGHT","35","9","1 Lap","","1 Lap","1 Lap","15","1374.236","10","81.194","135.586","120.163","45.87","0","VW Gol","Novo Tempo"
"Juca Fuganti","30","8","447","LIGHT","33","8","1.753","","1 Lap","1 Lap","15","1375.989","5","82.254","133.839","120.01","45.87","0","VW Gol","Joauto"
"Cido Morais","31","9","84","SUPER","12","4","2 Laps","","3 Laps","3 Laps","13","1038.822","7","78.694","139.894","137.766","39.754","0","VW Gol","Sete Motorsport"
"Ozias Júnior","32","10","582","SUPER","36","11","2 Laps","","5 Laps","3.642","11","1383.571","5","79.468","138.531","87.525","33.638","0","VW Gol","Abreu Motors"
"Sandro Stenzowski","33","5","34","Master","37","","1 Lap","","6 Laps","22.276","10","1400.354","7","81.998","134.257","78.614","30.58","0","VW Gol","STR Motors"
"Gabriel Schubert/Newton Andrade","34","11","150","SUPER","35","10","1 Lap","","7 Laps","7 Laps","9","904.047","9","88.007","125.09","109.595","27.522","0","Peugeot 206","AS Racing"
"Adriano Martins","35","12","899","SUPER","6","1","1 Lap","","8 Laps","4.971","8","1384.9","3","78.928","139.479","63.593","24.464","0","VW Gol","AVM Racing-Regicar Preparações"
"Edson Massaro","36","6","64","Master","13","2","2 Laps","","10 Laps","10 Laps","6","503.141","5","78.894","139.539","131.281","18.348","0","Renault Clio","Ferrari Motorsport"
"Rodrigo Sartori","37","9","88","LIGHT","29","4","1 Lap","","11 Laps","11 Laps","5","422.335","4","80.873","136.125","130.333","15.29","0","VW Gol","MIG Motosports"
"Chris Bornemann/Enzo Falquete","38","11","99","PRO","14","8","16:06.767","","11 Laps","16.671","5","1389.102","1","87.662","125.582","39.626","15.29","0","Ford Fiesta","Cezarotto Motorsport"
