"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744696","CORRIDA 2","Race","2023-10-15 18:15:00 UTC","2023-10-15 18:48:44 UTC","PROVISIONAL","17","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Wanderlei Berlanda/Eduardo ","11","5","27","Premium","17","7","13.447","","30.906","30.906","17","1917.999","5","76.497","143.912","97.575","51.986","0","OMEGA"
"André Padilha","12","2","158","Divisão 2","29","2","1 Lap","","1 Lap","1 Lap","16","1890.424","4","82.005","134.245","93.175","48.928","0","VW Gol","Equipe 158"
"M Kairis","13","3","22","Divisão 2","40","6","0.044","","1 Lap","1 Lap","16","1890.468","6","81.118","135.713","93.173","48.928","0","VW PASSAT"
"Cristiano Canto","14","1","28","Divisão 1","43","10","2.154","","1 Lap","0","16","1892.622","6","82.38","133.634","93.067","48.928","0","VW Fusca","J.A. Motorsport"
"Zico Fedrigo/Ademar","15","2","15","Divisão 1","34","4","0.467","","1 Lap","0.467","16","1893.089","5","82.181","133.958","93.044","48.928","0","VW Fusca","J.A. Motorsport"
"Alefer Maia","16","3","50","Divisão 1","36","6","1.458","","1 Lap","1.925","16","1894.547","6","83.278","132.193","92.973","48.928","0","Chevrolet Chevette","SR Competições"
"Ike Nodari","17","4","41","Divisão 1","41","8","0.567","","1 Lap","2.492","16","1895.114","5","84.806","129.812","92.945","48.928","0","VW Gol","Terraquatro"
"/Paulor OvçarAnderson Barros","18","5","10","Divisão 1","37","7","3.666","","1 Lap","6.158","16","1898.78","6","84.95","129.592","92.765","48.928","0","VW Gol","Thiri Racing"
"Márcio Lopes","19","6","55","Divisão 1","33","3","1.596","","1 Lap","7.754","16","1900.376","5","85.042","129.451","92.687","48.928","0","VW Fusca","J.A. Motorsport"
"Fábio Claudino","20","4","301","Divisão 2","32","4","2.114","","1 Lap","1 Lap","16","1902.49","6","81.53","135.028","92.584","48.928","0","Chevrolet Chevette","SR Competições"
"Jeferson de Lima","21","7","7","Divisão 1","42","9","1 Lap","","2 Laps","4.096","15","1896.718","7","95.78","114.938","87.062","45.87","0","VW Brasília","Lima Preparações"
"Rogério Barbato","22","3","77","Divisão 4","16","4","2:09.278","","2 Laps","2:05.012","15","2025.996","10","78.802","139.702","81.507","45.87","0","Chevrolet Omega","RTC Racing Team"
"Almir Morales","23","8","66","Divisão 1","31","2","1 Lap","","3 Laps","2 Laps","14","1663.06","5","82.888","132.815","92.674","42.812","0","VW Voyage","MP Competições"
"Marco de Sordi","24","4","40","Divisão 4","11","2","3:56.427","","3 Laps","3 Laps","14","1899.487","5","78.166","140.839","81.139","42.812","0","Chevrolet Opala","Autotec"
"Carlão Estites","25","4","0","Divisão 3","8","3","16.161","","3 Laps","23.845","14","1915.648","5","76.299","144.285","80.455","42.812","0","Ford Escort","FRT"
"Matheus Beccalli","26","6","178","Premium","19","8","1 Lap","","4 Laps","4 Laps","13","1407.253","7","72.713","151.401","101.698","39.754","0","Aldee-VW","HT Guerra"
"Gelerson Vendramin","27","5","8","Divisão 2","30","3","2:36.555","","4 Laps","4 Laps","13","1563.808","6","82.465","133.497","91.517","39.754","0","VW Passat","HT Guerra"
"Caio Lacerda","28","7","6","Premium","5","4","4 Laps","","8 Laps","8 Laps","9","870.058","7","69.799","157.721","113.877","27.522","0","Aldee-VW","HT Guerra"
"Fernando da Luz/Toninho da Luz","29","9","12","Divisão 1","35","5","17:16.115","","8 Laps","13.551","9","1906.173","9","105.029","104.817","51.978","27.522","0","VW Fusca","Da Luz Competições"
"Levy Rezende/Plautos Lins","30","5","666","Divisão 4","10","1","1 Lap","","9 Laps","9 Laps","8","863.122","5","80.485","136.781","102.037","24.464","0","Chevrolet Omega","Renn Tech"
"Hamilton Morsch","31","6","143","Divisão 2","28","1","1.046","","9 Laps","9 Laps","8","864.168","5","80.004","137.603","101.914","24.464","0","Chevrolet Chevette","SR Competições"
"Leonardo Almeida","32","5","337","Divisão 3","13","5","4 Laps","","13 Laps","13 Laps","4","1422.363","1","98.999","111.201","30.959","12.232","0","Aldee-VW","HT Guerra"
"PH Costa/Cassio Cortes","33","10","777","Divisão 1","27","1","1 Lap","","14 Laps","13 Laps","3","467.619","1","104.281","105.569","70.627","9.174","0","VW Voyage","Blitz Automotive"
"Sandro Sanches /Ciro Paciello","34","8","9","Premium","6","5","3 Laps","","17 Laps","17 Laps","0","4.968","0","0.0","0.0","0.0","0.0","0","Chevrolet Omega","Big Power Competições"
