"Event ID","Event Name","Started At","Ended At"
"435-2147484027-20171021","MRA Round 1 (Rescheduled) - Saturday","2017-10-21 14:30:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","4. Endurance Races","1073742948","UltraLight/Lightweight/Middleweight Endurance","Race","2017-10-21 21:30:00 UTC","2017-10-21 21:51:38 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-1-rescheduled-saturday/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Wendell Huston","26","17","117","ENDM","13","13","","","1 Lap","1:29.573","11","1258.976","8","112.303","70.523","69.199","24.200000000000003","0","28361"
"Warren Cook","27","7","823","ENDULW","22","1","","","1 Lap","13.153","11","1273.0","7","111.719","70.892","68.437","24.200000000000003","0","28317"
"Joshua Baker","28","8","827","ENDULW","34","9","","","1 Lap","18.059","11","1277.906","8","112.36","70.488","68.174","24.200000000000003","0","28590"
"Stephen Husbands","29","9","30","ENDULW","31","7","","","2 Laps","2 Laps","10","1173.882","8","111.996","70.717","67.468","22.0","0","28324"
"Samantha Coleman","30","18","723","ENDM","20","20","","","2 Laps","26.546","10","1195.949","4","117.058","67.659","66.224","22.0","0","28578"
"Cindy Wulf","31","4","615","ENDL","23","2","","","2 Laps","2 Laps","10","1213.904","5","117.905","67.173","65.244","22.0","0","28620"
"Joseph Maher","32","5","157","ENDL","25","4","","","2 Laps","12.954","10","1273.214","5","123.128","64.323","62.205","22.0","0","28444"
"Mike Attwood","33","19","421","ENDM","17","17","","","3 Laps","2.819","9","1172.222","2","128.37","61.697","60.808","19.8","0","28851"
"Timothy Thornton","34","10","846","ENDULW","35","10","","","DNF","3 Laps","9","1063.745","8","113.42","69.829","67.009","19.8","0","28653"
"Santiago Shirtz","35","20","999","ENDM","15","15","","","DNF","8 Laps","4","519.911","2","117.007","67.688","60.934","8.8","0","28425"
