"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","2ª Etapa Turismo 1.4","1073743717","Treino Classificatório","Qualifying","2022-06-05 11:55:00 UTC","2022-06-05 12:27:00 UTC","PROVISIONAL","11","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Monteiro","27","9","30","C","28","18","0.134","","5.079","3:18.779","6","668.0","3","87.209","94.036","73.66","13.668","0","Corsa","Marcelo Monteiro"
"Toco","28","10","29","C","20","12","0.004","","5.083","7:22.641","9","911.862","4","87.213","94.032","80.941","20.502","0","Corsa","Ademar Disconsi"
"Levi","29","11","72","C","5","3","0.163","","5.246","7:57.625","8","946.846","2","87.376","93.856","69.289","18.224","0","Gol","Michael Levi"
"Luigi Torres","30","12","20","C","23","15","0.193","","5.439","7:35.614","9","924.835","2","87.569","93.65","79.806","20.502","0","Celta","Luigi Torres"
"Gabriel/Cris","31","13","52","C","19","11","0.108","","5.547","7:37.157","9","926.378","8","87.677","93.534","79.673","20.502","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Wierzynski/Jean","32","14","91","C","16","8","0.141","","5.688","1 Lap","4","432.831","3","87.818","93.384","75.788","9.112","0","Celta","Marcelo Wierzynski/Jean Garcez"
"Davi","33","9","41","A","0","","0.145","","5.833","3:54.266","10","2177.378","4","87.963","93.23","37.664","22.78","0","Celta","Davi Oliveira"
"Cesinha","34","11","17","B","26","10","0.650","","6.483","7.297","9","987.537","9","88.613","92.546","74.739","20.502","0","Corsa","César Labrea"
"Bernardi´s","35","10","141","A","0","","0.075","","6.558","3:46.589","9","2169.701","8","88.688","92.468","34.017","20.502","0","Celta","Mario Bernardi/Thomas Bernardi"
"Gilmar/Bruno","36","12","110","B","29","","0.109","","6.667","4 Laps","7","933.373","3","88.797","92.354","61.503","15.946","0","Celta","Gilmar Barcelos/Bruno Schneiders"
"Willians Pinho/Porquinho","37","15","933","C","29","19","0.458","","7.125","7:26.085","9","915.306","9","89.255","91.881","80.637","20.502","0","Celta","Willians Pinho/Fabricio Coelho"
"Andy Malvessi","38","16","269","C","15","7","0.329","","7.454","7:37.269","9","926.49","8","89.584","91.543","79.663","20.502","0","Celta","Anderson Malvessi"
"Ludwig","39","17","48","C","17","9","3.451","","10.905","1 Lap","4","458.931","4","93.035","88.147","71.477","9.112","0","Onix","Natan Ludwig"
"Barth","40","18","76","C","21","13","5.351","","16.256","16.06","4","485.281","3","98.386","83.353","67.596","9.112","0","Onix","Ricardo Barth"
"Tyson","41","19","7","C","27","17","","","","8:16.089","5","965.31","2","90.772","90.345","42.478","11.39","0","Celta","Felipe Maggioni"
