"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","2ª Etapa Turismo 1.4","1073743745","4ª Bateria","Race","2022-06-05 19:35:00 UTC","2022-06-05 19:58:26 UTC","PROVISIONAL","14","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Joao/Machao","20","6","10","A","5","2","4.099","","34.607","34.607","14","1341.898","5","86.163","95.178","85.559","31.892","0","Onix","Joao Cardoso Cardoso Jr"
"Levi","21","7","72","C","26","10","7.916","","42.523","26.85","14","1349.814","12","88.554","92.608","85.057","31.892","0","Gol","Michael Levi"
"Fuentes/Rafael","22","7","25","A","35","8","0.869","","43.392","43.392","14","1350.683","14","88.291","92.884","85.002","31.892","0","Onix","Eduardo Fuentes/Rafael Isehard"
"Jorginho/Gordinho","23","8","78","C","28","12","0.208","","43.600","27.927","14","1350.891","13","88.781","92.371","84.989","31.892","0","C3","Jorge Fries/Bruno Fernandes"
"Gabriel/Cris","24","9","52","C","27","11","0.742","","44.342","28.669","14","1351.633","13","88.645","92.513","84.943","31.892","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Luigi Torres","25","10","20","C","25","9","6.126","","50.468","34.795","14","1357.759","10","88.962","92.183","84.559","31.892","0","Celta","Luigi Torres"
"Gilmar/Bruno","26","9","110","B","31","9","0.086","","50.554","45.266","14","1357.845","13","88.127","93.057","84.554","31.892","0","Celta","Gilmar Barcelos/Bruno Schneiders"
"Wierzynski/Jean","27","11","91","C","30","14","1.893","","52.447","36.774","14","1359.738","10","89.336","91.797","84.436","31.892","0","Celta","Marcelo Wierzynski/Jean Garcez"
"Tyson","28","12","7","C","33","15","36.525","","1:28.972","1:13.299","14","1396.263","9","93.049","88.134","82.227","31.892","0","Celta","Felipe Maggioni"
"Cesinha","29","10","17","B","40","11","1 Volta","","1 Volta","40.374","13","1352.953","11","88.951","92.195","78.798","29.614","0","Corsa","César Labrea"
"Totti","30","13","2","C","18","6","1 Volta","","2 Voltas","2 Laps","12","1151.454","11","86.271","95.059","85.466","27.336","0","Onix","Antonella Bassani"
"Andy Malvessi","31","14","269","C","19","7","3:27.270","","2 Voltas","35.76","12","1358.724","8","89.334","91.799","72.428","27.336","0","Celta","Anderson Malvessi"
"Alex Citron","32","11","1","B","17","6","1 Volta","","3 Voltas","3 Laps","11","1076.639","6","87.85","93.35","83.787","25.058","0","Ka","Alex Sandro Souza"
"Guilherme Pozzi","33","15","711","C","1","1","1 Volta","","4 Voltas","4 Laps","10","976.922","6","86.458","94.853","83.945","22.78","0","Celta","Guilherme Pozzi Pinto"
"Davi","34","8","41","A","22","7","2 Voltas","","6 Voltas","6 Laps","8","808.971","6","87.963","93.23","81.099","18.224","0","Celta","Davi Oliveira"
"Messias","35","9","111","A","39","9","4 Voltas","","10 Voltas","10 Laps","4","421.871","3","87.153","94.097","77.756","9.112","0","Onix","Thiago Messias"
