"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","2ª Etapa CGST","1073743738","Warm-Up","Practice","2022-06-04 12:30:00 UTC","2022-06-04 13:00:03 UTC","PROVISIONAL","18","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Sena Jr/Maicon Roncen","12","1","97","TL","12","","1.411","","12.164","0","9","892.419","9","70.309","116.639","82.705","20.502","1","Corsa","Luiz Sena Jr/Maicon Roncen"
"Menegaro/Toga/JBRodrigues","13","1","717","TR","26","","1.381","","13.545","0","5","1652.064","4","71.69","114.393","24.82","11.39","1","Voyage","Fabio Menegaro/Togagi Ogino/JBRodrigues"
"Ramiro","14","2","17","TR","4","2","0.372","","13.917","-2 Laps","7","606.57","7","72.062","113.802","94.64","15.946","1","Polo","Ramiro Faccio Filho"
"Vebber/Biasuz","15","3","79","TS","3","1","0.080","","13.997","3:03.786","13","1392.73","6","72.142","113.676","76.548","29.614","2","Golf","Norberto Vebber/Alexandre Biasuz"
"Silvano","16","4","18","TS","0","","0.143","","14.140","9 Laps","3","1011.1","3","72.285","113.451","24.332","6.834","1","Aldee","Silvano Brock"
"Juliano e Luciano Cardoso","17","2","21","T2","1","1","0.056","","14.196","10:22.798","14","1891.499","5","72.341","113.363","60.699","31.892","2","Hb20","Juliano e Luciano Mallmann"
"Jorginho","18","2","78","TL","18","","0.737","","14.933","10:21.449","15","1513.868","14","73.078","112.22","81.257","34.17","1","C3","Jorge Fries"
"Everton/Erikson","19","3","95","TR","2","1","0.323","","15.256","-3 Laps","8","682.847","8","73.401","111.726","96.078","18.224","1","Corsa","Everton Braz/Erikson Brum"
"Digao/Messa","20","3","47","TL","23","","0.896","","16.152","11:22.781","12","1575.2","11","74.297","110.379","62.474","27.336","1","Celta","Rodrigo Schoellkopf/Rodrigo Messa"
"Bassani","21","4","221","TL","22","","0.392","","16.544","10:55.469","6","1547.888","6","74.689","109.799","31.788","13.668","3","Onix","Rafael Bassani"
"Postal/Junior","22","1","63","T2/T1","11","1","1.578","","18.122","0","9","1188.407","9","76.267","107.528","62.106","20.502","2","Fiesta","Erico Postal/Telmo Jr/Edison Postal"
"Fedrigo","23","1","59","TL/TR","10","1","0.383","","18.505","0","8","767.638","8","76.65","106.99","85.465","18.224","2","Celta","Rafael Fedrigo"
"Gabriel/Gabi/Roberto","24","5","96","TL","25","","0.973","","19.478","15:27.42","7","1819.839","6","77.623","105.649","31.544","15.946","0","Celta","Gabriel Giacomo/Gabriel Souza/Roberto Souza"
"Reinaldo/Cato/Ike","25","1","222","T1","21","","4.622","","24.100","0","2","714.551","2","82.245","99.712","22.954","4.556","1","Gol","Reinaldo Halmenschlager/Carlos Belleza/Luiz Halmenschlager"
"Maino/Vargas","26","6","12","TL","16","","","","","7 Laps","2","716.132","0","0.0","0.0","22.903","4.556","2","Escort","Jorge Maino/Mauro Vargas"
