"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","2ª Etapa Turismo 1.4","1073743742","1ª bateria","Race","2022-06-05 14:00:00 UTC","2022-06-05 14:25:35 UTC","PROVISIONAL","14","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Nino","14","5","18","B","10","4","0.053","","13.470","7.503","14","1357.027","12","86.296","95.031","84.605","31.892","0","Celta","Daniel Nino"
"Guilherme Pozzi","15","4","711","C","23","7","2.105","","15.575","10.74","14","1359.132","7","86.013","95.344","84.474","31.892","0","Celta","Guilherme Pozzi Pinto"
"Jorginho/Gordinho","16","5","78","C","7","3","0.326","","15.901","11.066","14","1359.458","14","87.466","93.76","84.454","31.892","0","C3","Jorge Fries/Bruno Fernandes"
"Dionathan","17","7","514","A","18","7","2.491","","18.392","18.392","14","1361.949","6","86.53","94.774","84.299","31.892","0","Onix","Dionathan Marins"
"Lazzari","18","6","26","B","19","7","0.459","","18.851","12.884","14","1362.408","14","87.035","94.224","84.271","31.892","0","Onix","Eduardo Lazzari"
"Thiago","19","6","197","C","16","5","0.990","","19.841","15.006","14","1363.398","6","87.423","93.806","84.21","31.892","0","Corsa","Thiago Boz"
"Blackdriver","20","7","9","C","21","6","1.373","","21.214","16.379","14","1364.771","7","87.093","94.161","84.125","31.892","0","Celta","Thalisson Cardoso"
"Monteiro","21","8","30","C","25","8","0.207","","21.421","16.586","14","1364.978","7","86.394","94.923","84.112","31.892","0","Corsa","Marcelo Monteiro"
"Pisk","22","7","66","B","20","8","0.661","","22.082","16.115","14","1365.639","14","87.55","93.67","84.071","31.892","0","Celta","Wilian Lovera"
"Diego Mariante","23","8","58","B","17","6","0.009","","22.091","16.124","14","1365.648","13","88.837","92.313","84.071","31.892","0","Celta","Diego Mariante"
"Bernardi´s","24","8","141","A","33","10","3.330","","25.421","25.421","14","1368.978","14","87.861","93.338","83.866","31.892","0","Celta","Mario Bernardi/Thomas Bernardi"
"Fuentes/Rafael","25","9","25","A","24","8","2.170","","27.591","27.591","14","1371.148","14","88.666","92.491","83.734","31.892","0","Onix","Eduardo Fuentes/Rafael Isehard"
"Alex Citron","26","9","1","B","40","12","4.332","","31.923","25.956","14","1375.48","7","86.825","94.452","83.47","31.892","0","Ka","Alex Sandro Souza"
"Cesinha","27","10","17","B","32","10","0.687","","32.610","26.643","14","1376.167","7","89.208","91.929","83.428","31.892","0","Corsa","César Labrea"
"Andy Malvessi","28","9","269","C","36","15","0.434","","33.044","28.209","14","1376.601","6","88.584","92.577","83.402","31.892","0","Celta","Anderson Malvessi"
"Luigi Torres","29","10","20","C","28","11","2.144","","35.188","30.353","14","1378.745","12","88.762","92.391","83.272","31.892","0","Celta","Luigi Torres"
"Gabriel/Cris","30","11","52","C","29","12","0.384","","35.572","30.737","14","1379.129","8","88.419","92.749","83.249","31.892","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Willians Pinho/Porquinho","31","12","933","C","35","14","1.684","","37.256","32.421","14","1380.813","3","89.625","91.501","83.148","31.892","0","Celta","Willians Pinho/Fabricio Coelho"
"Davi","32","10","41","A","31","9","0.058","","37.314","37.314","14","1380.871","7","88.665","92.492","83.144","31.892","0","Celta","Davi Oliveira"
"Wierzynski/Jean","33","13","91","C","30","13","1.073","","38.387","33.552","14","1381.944","12","90.448","90.669","83.079","31.892","0","Celta","Marcelo Wierzynski/Jean Garcez"
"Totti","34","14","2","C","39","18","0.584","","38.971","34.136","14","1382.528","12","90.351","90.766","83.044","31.892","0","Onix","Antonella Bassani"
"Ludwig","35","15","48","C","37","16","1.571","","40.542","35.707","14","1384.099","12","89.36","91.773","82.95","31.892","0","Onix","Natan Ludwig"
"Arthur","36","16","595","C","2","2","0.410","","40.952","36.117","14","1384.509","13","88.224","92.954","82.926","31.892","0","Celta","Arthur Frantz"
"Gilmar/Bruno","37","11","110","B","34","11","12.103","","53.055","47.088","14","1396.612","14","90.721","90.396","82.207","31.892","0","Celta","Gilmar Barcelos/Bruno Schneiders"
"Tyson","38","17","7","C","41","19","20.604","","1:13.659","1:08.824","14","1417.216","7","92.131","89.012","81.012","31.892","0","Celta","Felipe Maggioni"
"Levi","39","18","72","C","27","10","1 Volta","","1 Volta","37.175","13","1385.567","11","89.461","91.669","76.944","29.614","0","Gol","Michael Levi"
"Barth","40","19","76","C","38","17","30.879","","1 Volta","1:08.054","13","1416.446","11","94.537","86.747","75.266","29.614","0","Onix","Ricardo Barth"
"Demilson/Barba","41","12","277","B","22","9","2 Voltas","","3 Voltas","28.253","11","1377.777","11","88.732","92.422","65.474","25.058","0","Corsa","Demilson Andrade/Tiago Matos"
