"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","Group 2","1073743864","GR 2 Race 1","Race","2016-04-02 16:00:00 UTC","2016-04-02 16:17:59 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kenneth Barstead","11","5","21","EP","14","4","13.157","","1:09.204","34.811","10","1008.274","10","98.194","65.992","64.268","18.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Chris Langley","12","1","99","DP2","11","1","1.791","","1:10.995","0","10","1010.065","10","97.412","66.522","64.154","18.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Mike Briggs","13","4","106","FP","3","1","0.578","","1:11.573","37.877","10","1010.643","7","96.642","67.052","64.118","18.0","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Jim Jones","14","6","01","EP","13","3","10.775","","1:22.348","47.955","10","1021.418","9","99.092","65.394","63.441","18.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Glenn Valdes","15","5","8","FP","12","6","6.872","","1:29.220","55.524","10","1028.29","8","100.004","64.797","63.017","18.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Gary Reed","16","6","15","FP","23","10","9.759","","1:38.979","1:05.283","10","1038.049","7","100.31","64.6","62.425","18.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Bob Pinkston","17","1","7","CS","18","1","0.669","","1:39.648","0","10","1038.718","9","101.592","63.785","62.385","18.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Skip Meyer","18","7","711","FP","16","7","1 Lap","","1 Lap","1 Lap","9","922.838","9","99.507","65.121","63.196","16.2","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Bobby Whitehead","19","1","25","FP2","19","1","4.091","","1 Lap","0","9","926.929","9","98.878","65.535","62.917","16.2","0","Texas","Mg","Weatherford","1972","Midget","Black Tulip"
"Marty Baker","20","7","015","EP","20","6","20.706","","1 Lap","1 Lap","9","947.635","4","102.667","63.117","61.543","16.2","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Richard Fisher","21","8","47","FP","17","8","0.691","","1 Lap","1 Lap","9","948.326","4","102.187","63.413","61.498","16.2","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Wayne Miles","22","9","51","FP","22","9","29.835","","1 Lap","5.395","9","978.161","3","105.924","61.176","59.622","16.2","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Walter Reid","23","8","74","EP","27","9","1 Lap","","2 Laps","2 Laps","8","959.654","1","111.168","58.29","54.019","14.4","1","Missouri","Mg","Forsyth","1964","B","Red"
"Frederick Bramlage","24","4","5","DP","2","2","35.189","","2 Laps","55.773","8","994.843","2","92.445","70.096","52.109","14.4","0","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Marcus Mccarthy","25","9","14","EP","25","7","4 Laps","","DNF","6 Laps","4","439.032","3","103.511","62.602","59.039","7.2","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Mike Glass","26","10","13","FP","8","3","1 Lap","","DNF","7 Laps","3","297.176","3","96.958","66.833","65.416","5.4","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Scott Pinkston","27","2","3","CS","21","2","2 Laps","","DNF","9 Laps","1","117.002","1","110.221","58.791","55.384","1.8","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"David Patton","28","3","35","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"John Mcfadden","29","10","18","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Dave Williams","30","11","23","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Scott Swope","31","12","70","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
